"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Canada vs. DWA - Pasadena ","03/02/2015","07:20:00 PM","03/02/2015","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. PUCM - Pasadena ","03/16/2015","10:20:00 PM","03/16/2015","11:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/355/REG"
"Warriors vs. DWA - Pasadena ","03/23/2015","07:20:00 PM","03/23/2015","08:20:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. Molson - Pasadena ","03/30/2015","08:50:00 PM","03/30/2015","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/359/REG"
"Monarchs vs. DWA - Pasadena ","04/06/2015","07:20:00 PM","04/06/2015","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/457/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"Team Canada vs. DWA - Pasadena ","04/13/2015","10:20:00 PM","04/13/2015","11:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"PUCM vs. DWA - Pasadena ","04/20/2015","08:50:00 PM","04/20/2015","09:50:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. Warriors - Pasadena ","04/27/2015","07:20:00 PM","04/27/2015","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/243/REG"
"DWA vs. Monarchs - Pasadena ","05/11/2015","08:50:00 PM","05/11/2015","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/457/REG"
"Rovers D2 vs. DWA - Pasadena ","05/18/2015","10:20:00 PM","05/18/2015","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/379/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. PUCM - Pasadena ","06/01/2015","10:20:00 PM","06/01/2015","11:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/355/REG"
"Warriors vs. DWA - Pasadena ","06/08/2015","08:50:00 PM","06/08/2015","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/243/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"Molson vs. DWA - Pasadena ","06/15/2015","07:20:00 PM","06/15/2015","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. Rovers D2 - Pasadena ","06/22/2015","08:50:00 PM","06/22/2015","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/379/REG"
"DWA vs. Warriors - Pasadena ","07/06/2015","10:20:00 PM","07/06/2015","11:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/243/REG"
"PUCM vs. DWA - Pasadena ","07/13/2015","10:20:00 PM","07/13/2015","11:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/355/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"Monarchs vs. DWA - Pasadena ","07/20/2015","08:50:00 PM","07/20/2015","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/457/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"Molson vs. DWA - Pasadena ","07/27/2015","07:20:00 PM","07/27/2015","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
"DWA vs. Rovers D2 - Pasadena ","08/03/2015","08:50:00 PM","08/03/2015","09:50:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/379/REG"
"DWA vs. Team Canada - Pasadena ","08/10/2015","07:20:00 PM","08/10/2015","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/345/REG"
"Molson vs. DWA - Pasadena ","08/24/2015","07:20:00 PM","08/24/2015","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/359/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/86/294/REG"
