"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
".. vs. Regent Rangers - LA Kings Valley Ice ","03/05/2017","02:30:00 PM","03/05/2017","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/492/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG"
"Regent Rangers vs. Independance Health Care - LA Kings Valley Ice ","03/19/2017","02:30:00 PM","03/19/2017","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/491/REG"
"Regent Rangers vs. R&E Management - LA Kings Valley Ice ","03/26/2017","03:45:00 PM","03/26/2017","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/558/REG"
"Regent Rangers vs. .. - LA Kings Valley Ice ","04/23/2017","02:30:00 PM","04/23/2017","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/492/REG"
"Independance Health Care vs. Regent Rangers - LA Kings Valley Ice ","04/30/2017","02:30:00 PM","04/30/2017","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/491/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG"
"R&E Management vs. Regent Rangers - LA Kings Valley Ice ","05/07/2017","03:45:00 PM","05/07/2017","04:45:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/558/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG"
"Regent Rangers vs. .. - LA Kings Valley Ice ","05/21/2017","03:45:00 PM","05/21/2017","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/492/REG"
"Independance Health Care vs. Regent Rangers - LA Kings Valley Ice ","05/28/2017","02:30:00 PM","05/28/2017","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/491/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG"
"Regent Rangers vs. R&E Management - LA Kings Valley Ice ","06/04/2017","02:30:00 PM","06/04/2017","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/558/REG"
"R&E Management vs. Regent Rangers - LA Kings Valley Ice ","06/11/2017","03:45:00 PM","06/11/2017","04:45:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/558/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/202/103/557/REG"
