"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. TBD Bombers - Pasadena ","12/08/2022","09:15:00 PM","12/08/2022","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","12/13/2022","09:30:00 PM","12/13/2022","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Team America vs. TBD Bombers - Pasadena ","12/22/2022","10:45:00 PM","12/22/2022","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","01/05/2023","10:45:00 PM","01/05/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","01/10/2023","11:00:00 PM","01/10/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Slashers vs. TBD Bombers - Pasadena ","01/17/2023","09:30:00 PM","01/17/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","01/26/2023","09:15:00 PM","01/26/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","01/31/2023","11:00:00 PM","01/31/2023","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","02/07/2023","11:00:00 PM","02/07/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","02/21/2023","09:30:00 PM","02/21/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"TBD Bombers vs. Bullets - Pasadena ","02/28/2023","09:30:00 PM","02/28/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"TBD Bombers vs. Slashers - Pasadena ","03/07/2023","09:30:00 PM","03/07/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","03/16/2023","09:15:00 PM","03/16/2023","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"TBD Bombers vs. Leftovers - Pasadena ","03/23/2023","10:45:00 PM","03/23/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG"
"Bullets vs. TBD Bombers - Pasadena ","03/28/2023","09:30:00 PM","03/28/2023","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/30/2023","09:15:00 PM","03/30/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
