"Eastern Connecticut Roller Hockey League"
"Sunday Ball League","Spring 2010"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/09/2010","01:00:00 PM","AEN Asphalt","Navy Silent Snipers"
"05/09/2010","02:00:00 PM","Northern Lights","Crystal Rock Bottled Water"
"05/09/2010","03:00:00 PM","Navy Silent Snipers","Giulianos Bakery"
"05/16/2010","01:00:00 PM","Giulianos Bakery","AEN Asphalt"
"05/16/2010","02:00:00 PM","Navy Silent Snipers","Crystal Rock Bottled Water"
"05/16/2010","03:00:00 PM","AEN Asphalt","Northern Lights"
"05/23/2010","01:00:00 PM","Crystal Rock Bottled Water","Giulianos Bakery"
"05/23/2010","02:00:00 PM","Navy Silent Snipers","AEN Asphalt"
"05/23/2010","03:00:00 PM","Northern Lights","Crystal Rock Bottled Water"
"06/06/2010","01:00:00 PM","Giulianos Bakery","Navy Silent Snipers"
"06/06/2010","02:00:00 PM","AEN Asphalt","Crystal Rock Bottled Water"
"06/06/2010","03:00:00 PM","Northern Lights","Giulianos Bakery"
"06/13/2010","01:00:00 PM","Navy Silent Snipers","Northern Lights"
"06/13/2010","02:00:00 PM","AEN Asphalt","Giulianos Bakery"
"06/13/2010","03:00:00 PM","Crystal Rock Bottled Water","Navy Silent Snipers"
"06/20/2010","01:00:00 PM","Giulianos Bakery","Northern Lights"
"06/26/2010","10:00:00 AM","Northern Lights","Navy Silent Snipers"
"06/26/2010","11:00:00 AM","Crystal Rock Bottled Water","AEN Asphalt"
"06/27/2010","01:00:00 PM","Northern Lights","AEN Asphalt"
"06/27/2010","02:00:00 PM","Giulianos Bakery","Crystal Rock Bottled Water"
"06/27/2010","03:00:00 PM","AEN Asphalt","Northern Lights"
"06/30/2010","06:00:00 PM","Giulianos Bakery","Navy Silent Snipers"
"06/30/2010","07:00:00 PM","Giulianos Bakery","Northern Lights"
