"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Silver","MVHL Summer 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/13/2016","07:00:00 PM","Remsburg Squad","X-Men"
"06/13/2016","08:00:00 PM","Puck Hogs","Charleston Chiefs"
"06/13/2016","09:00:00 PM","Team White","The Crew"
"06/20/2016","07:00:00 PM","Puck Hogs","Remsburg Squad"
"06/20/2016","08:00:00 PM","X-Men","Team White"
"06/20/2016","09:00:00 PM","Charleston Chiefs","The Crew"
"06/27/2016","07:00:00 PM","The Crew","X-Men"
"06/27/2016","08:00:00 PM","Team White","Puck Hogs"
"06/27/2016","09:00:00 PM","Remsburg Squad","Charleston Chiefs"
"07/11/2016","07:00:00 PM","Puck Hogs","The Crew"
"07/11/2016","08:00:00 PM","Charleston Chiefs","X-Men"
"07/11/2016","09:00:00 PM","Remsburg Squad","Team White"
"07/18/2016","07:00:00 PM","Team White","Charleston Chiefs"
"07/18/2016","08:00:00 PM","The Crew","Remsburg Squad"
"07/18/2016","09:00:00 PM","X-Men","Puck Hogs"
"07/25/2016","07:00:00 PM","Charleston Chiefs","Puck Hogs"
"07/25/2016","08:00:00 PM","The Crew","Team White"
"07/25/2016","09:00:00 PM","X-Men","Remsburg Squad"
"08/01/2016","07:00:00 PM","Team White","X-Men"
"08/01/2016","08:00:00 PM","The Crew","Charleston Chiefs"
"08/01/2016","09:00:00 PM","Remsburg Squad","Puck Hogs"
"08/08/2016","07:00:00 PM","Puck Hogs","Team White"
"08/08/2016","08:00:00 PM","Charleston Chiefs","Remsburg Squad"
"08/08/2016","09:00:00 PM","X-Men","The Crew"
"08/15/2016","07:00:00 PM","X-Men","Charleston Chiefs"
"08/15/2016","08:00:00 PM","Team White","Remsburg Squad"
"08/15/2016","09:00:00 PM","The Crew","Puck Hogs"
"08/22/2016","07:00:00 PM","Charleston Chiefs","Team White"
"08/22/2016","08:00:00 PM","Puck Hogs","X-Men"
"08/22/2016","09:00:00 PM","Remsburg Squad","The Crew"
"08/29/2016","08:00:00 PM","X-Men","The Crew"
"08/29/2016","09:00:00 PM","Charleston Chiefs","Team White"
"09/12/2016","09:00:00 PM","X-Men","Charleston Chiefs"
