"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. Hatrick Swayze - Mar Vista Roller Hockey ","05/31/2017","09:00:00 PM","05/31/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/405/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","06/07/2017","09:00:00 PM","06/07/2017","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/404/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","06/14/2017","08:00:00 PM","06/14/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/91/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","06/21/2017","07:00:00 PM","06/21/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/407/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/05/2017","07:00:00 PM","07/05/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG"
"Turtle Power vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/12/2017","08:00:00 PM","07/12/2017","09:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/290/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","07/19/2017","08:00:00 PM","07/19/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/524/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/26/2017","09:00:00 PM","07/26/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","08/09/2017","07:00:00 PM","08/09/2017","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","08/16/2017","07:00:00 PM","08/16/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/407/REG"
"Hatrick Swayze vs. Turtle Power - Mar Vista Roller Hockey ","08/23/2017","09:00:00 PM","08/23/2017","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/332/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/206/63/290/REG"
