"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers vs. Pama Knights - Pasadena ","09/11/2017","07:30:00 PM","09/11/2017","08:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/566/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. DWA - Pasadena ","09/18/2017","07:30:00 PM","09/18/2017","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/294/REG"
"Brewers vs. Pama Knights - Pasadena ","09/25/2017","10:30:00 PM","09/25/2017","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/347/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Monarchs vs. Pama Knights - Pasadena ","10/02/2017","10:30:00 PM","10/02/2017","11:30:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/457/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. Gents - Pasadena ","10/09/2017","09:00:00 PM","10/09/2017","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/326/REG"
"Pama Knights vs. Rovers - Pasadena ","10/16/2017","10:30:00 PM","10/16/2017","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/566/REG"
"DWA vs. Pama Knights - Pasadena ","10/23/2017","10:30:00 PM","10/23/2017","11:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/294/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. Brewers - Pasadena ","10/30/2017","09:00:00 PM","10/30/2017","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/347/REG"
"Pama Knights vs. Monarchs - Pasadena ","11/06/2017","09:00:00 PM","11/06/2017","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/457/REG"
"Gents vs. Pama Knights - Pasadena ","11/13/2017","07:30:00 PM","11/13/2017","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Rovers vs. Pama Knights - Pasadena ","11/20/2017","09:00:00 PM","11/20/2017","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/566/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. DWA - Pasadena ","11/27/2017","09:00:00 PM","11/27/2017","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/294/REG"
"Brewers vs. Pama Knights - Pasadena ","12/04/2017","07:30:00 PM","12/04/2017","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/347/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Monarchs vs. Pama Knights - Pasadena ","12/11/2017","07:30:00 PM","12/11/2017","08:30:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/457/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. Gents - Pasadena ","12/18/2017","10:30:00 PM","12/18/2017","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/326/REG"
"Pama Knights vs. Rovers - Pasadena ","01/08/2018","07:30:00 PM","01/08/2018","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/566/REG"
"DWA vs. Pama Knights - Pasadena ","01/15/2018","07:30:00 PM","01/15/2018","08:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/294/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG"
"Pama Knights vs. Brewers - Pasadena ","01/22/2018","10:30:00 PM","01/22/2018","11:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/564/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/86/347/REG"
