"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Captains vs. Speed Bumps - Pasadena ","09/14/2016","10:30:00 PM","09/14/2016","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/258/REG"
"The Captains vs. Leftovers - Pasadena ","09/21/2016","09:00:00 PM","09/21/2016","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/409/REG"
"Jets vs. The Captains - Pasadena ","09/29/2016","09:15:00 PM","09/29/2016","10:15:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"The Captains vs. Badgers  - Pasadena ","10/05/2016","09:00:00 PM","10/05/2016","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/296/REG"
"Whalers vs. The Captains - Pasadena ","10/12/2016","07:30:00 PM","10/12/2016","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/459/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"The Captains vs. White Walkers - Pasadena ","10/20/2016","10:45:00 PM","10/20/2016","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/481/REG"
"Speed Bumps vs. The Captains - Pasadena ","10/26/2016","09:00:00 PM","10/26/2016","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"Speed Bumps vs. The Captains - Pasadena ","11/03/2016","09:15:00 PM","11/03/2016","10:15:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"Leftovers vs. The Captains - Pasadena ","11/09/2016","07:30:00 PM","11/09/2016","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"Badgers  vs. The Captains - Pasadena ","11/17/2016","09:15:00 PM","11/17/2016","10:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG"
"The Captains vs. Jets - Pasadena ","12/08/2016","09:15:00 PM","12/08/2016","10:15:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/551/REG"
"The Captains vs. White Walkers - Pasadena ","12/14/2016","07:30:00 PM","12/14/2016","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/481/REG"
"The Captains vs. Whalers - Pasadena ","12/21/2016","09:00:00 PM","12/21/2016","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/193/43/459/REG"
