"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Scootz vs. PNC - LA Kings Valley Ice ","10/24/2021","03:00:00 PM","10/24/2021","04:00:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG
PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","10/24/2021","04:15:00 PM","10/24/2021","05:15:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"PNC vs. LA Property Management - LA Kings Valley Ice ","10/31/2021","02:30:00 PM","10/31/2021","03:30:00 PM","False","PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","10/31/2021","03:45:00 PM","10/31/2021","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG"
"LA Property Management vs. Scootz - LA Kings Valley Ice ","11/07/2021","02:30:00 PM","11/07/2021","03:30:00 PM","False","LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/07/2021","03:45:00 PM","11/07/2021","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","11/07/2021","05:00:00 PM","11/07/2021","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG"
"Scootz vs. PNC - LA Kings Valley Ice ","11/14/2021","03:45:00 PM","11/14/2021","04:45:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG
PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/14/2021","05:00:00 PM","11/14/2021","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/14/2021","06:15:00 PM","11/14/2021","07:15:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"PNC vs. LA Property Management - LA Kings Valley Ice ","11/21/2021","02:30:00 PM","11/21/2021","03:30:00 PM","False","PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/21/2021","03:45:00 PM","11/21/2021","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","11/21/2021","05:00:00 PM","11/21/2021","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"LA Property Management vs. Scootz - LA Kings Valley Ice ","12/12/2021","02:30:00 PM","12/12/2021","03:30:00 PM","False","LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/12/2021","03:45:00 PM","12/12/2021","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/12/2021","05:00:00 PM","12/12/2021","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"PNC vs. Scootz - LA Kings Valley Ice ","12/19/2021","02:30:00 PM","12/19/2021","03:30:00 PM","False","PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/19/2021","03:45:00 PM","12/19/2021","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"LA Property Management vs. PNC - LA Kings Valley Ice ","12/26/2021","02:30:00 PM","12/26/2021","03:30:00 PM","False","LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG
PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","12/26/2021","03:45:00 PM","12/26/2021","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Scootz vs. LA Property Management - LA Kings Valley Ice ","01/02/2022","02:30:00 PM","01/02/2022","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/02/2022","03:45:00 PM","01/02/2022","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/02/2022","05:00:00 PM","01/02/2022","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"PNC vs. Scootz - LA Kings Valley Ice ","01/09/2022","02:30:00 PM","01/09/2022","03:30:00 PM","False","PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/744/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/09/2022","03:45:00 PM","01/09/2022","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/09/2022","05:00:00 PM","01/09/2022","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
"PNC vs. LA Property Management - LA Kings Valley Ice ","01/16/2022","02:30:00 PM","01/16/2022","03:30:00 PM","False","PNC:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/745/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/488/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","01/16/2022","03:45:00 PM","01/16/2022","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/257/103/453/REG"
