"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/24/2016","07:00:00 PM","09/24/2016","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","10/01/2016","10:15:00 PM","10/01/2016","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG"
"Catfish vs. Brew ns - LA Kings Ice at Pickwick ","10/08/2016","07:00:00 PM","10/08/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/322/REG"
"Catfish vs. Brew ns - LA Kings Ice at Pickwick ","10/22/2016","10:15:00 PM","10/22/2016","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/322/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","10/29/2016","07:00:00 PM","10/29/2016","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Brew ns vs. Catfish - LA Kings Ice at Pickwick ","11/05/2016","07:00:00 PM","11/05/2016","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/322/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","11/12/2016","10:15:00 PM","11/12/2016","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","11/19/2016","07:00:00 PM","11/19/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/300/REG"
"House Team vs. Catfish - LA Kings Ice at Pickwick ","12/03/2016","10:15:00 PM","12/03/2016","11:15:00 PM","False","House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/560/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","12/10/2016","07:00:00 PM","12/10/2016","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","12/17/2016","10:15:00 PM","12/17/2016","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Catfish vs. House Team - LA Kings Ice at Pickwick ","01/07/2017","10:15:00 PM","01/07/2017","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/560/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","01/14/2017","07:00:00 PM","01/14/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","01/21/2017","10:15:00 PM","01/21/2017","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"House Team vs. Catfish - LA Kings Ice at Pickwick ","02/04/2017","07:00:00 PM","02/04/2017","08:00:00 PM","False","House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/560/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","02/11/2017","10:15:00 PM","02/11/2017","11:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","02/12/2017","06:00:00 PM","02/12/2017","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","02/13/2017","09:40:00 PM","02/13/2017","10:40:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/58/314/REG"
