"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Venice Hawks vs. Puck Hogs - Mar Vista Roller Hockey ","02/02/2015","08:30:00 PM","02/02/2015","09:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/156/REG"
"Lightning Squirrels vs. Venice Hawks - Mar Vista Roller Hockey ","02/09/2015","07:30:00 PM","02/09/2015","08:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/443/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG"
"Venice Hawks vs. The Crew - Mar Vista Roller Hockey ","02/23/2015","09:30:00 PM","02/23/2015","10:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/291/REG"
"Venice Hawks vs. Dekes of Hazzard - Mar Vista Roller Hockey ","03/02/2015","07:30:00 PM","03/02/2015","08:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/406/REG"
"BRÜ HAUS vs. Venice Hawks - Mar Vista Roller Hockey ","03/09/2015","09:30:00 PM","03/09/2015","10:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/93/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG"
"BRÜ HAUS vs. Venice Hawks - Mar Vista Roller Hockey ","03/16/2015","08:30:00 PM","03/16/2015","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/93/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG"
"Lightning Squirrels vs. Venice Hawks - Mar Vista Roller Hockey ","03/23/2015","07:30:00 PM","03/23/2015","08:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/443/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG"
"Venice Hawks vs. Puck Hogs - Mar Vista Roller Hockey ","03/30/2015","06:30:00 PM","03/30/2015","07:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/156/REG"
"Venice Hawks vs. Charleston Chiefs - Mar Vista Roller Hockey ","04/06/2015","06:30:00 PM","04/06/2015","07:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/222/REG"
"LA Tyrants vs. Venice Hawks - Mar Vista Roller Hockey ","04/13/2015","06:30:00 PM","04/13/2015","07:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/486/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/160/39/442/REG"
