"L.A.J.H.L Hockey League"
"Division A","Spring 2024"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/18/2024","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"02/25/2024","05:00:00 PM","Bibi\'s Boutique","Universal Leasing"
"03/03/2024","05:00:00 PM","Prero Orthodontist ","Bibi\'s Boutique"
"03/10/2024","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"03/17/2024","05:00:00 PM","Universal Leasing","Bibi\'s Boutique"
"03/31/2024","05:00:00 PM","Prero Orthodontist ","Bibi\'s Boutique"
"04/07/2024","05:00:00 PM","Prero Orthodontist ","Universal Leasing"
"04/14/2024","05:00:00 PM","Bibi\'s Boutique","Universal Leasing"
"05/05/2024","05:00:00 PM","Bibi\'s Boutique","Prero Orthodontist "
"05/12/2024","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"05/19/2024","05:00:00 PM","Universal Leasing","Bibi\'s Boutique"
"05/26/2024","05:00:00 PM","Prero Orthodontist ","Bibi\'s Boutique"
"06/02/2024","05:00:00 PM","Universal Leasing","Prero Orthodontist "
"06/09/2024","05:00:00 PM","Bibi\'s Boutique","Prero Orthodontist "
