"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Navy Silent Snipers vs. AEN Asphalt - Groton Hockey Rink","08/21/2011","10:00:00 AM","08/21/2011","11:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/195/REG"
"Crystal Rock Bottled Water vs. Navy Silent Snipers - Groton Hockey Rink","09/11/2011","12:00:00 PM","09/11/2011","01:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/196/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG"
"Navy Silent Snipers vs. Giulianos Bakery - Groton Hockey Rink","09/18/2011","12:00:00 PM","09/18/2011","01:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/197/REG"
"Navy Silent Snipers vs. Bones - Groton Hockey Rink","09/25/2011","12:00:00 PM","09/25/2011","01:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
Bones:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/279/REG"
"AEN Asphalt vs. Navy Silent Snipers - Groton Hockey Rink","10/02/2011","12:00:00 PM","10/02/2011","01:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/195/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG"
"Navy Silent Snipers vs. Electric Boat - Groton Hockey Rink","10/09/2011","10:00:00 AM","10/09/2011","11:00:00 AM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
Electric Boat:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/219/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","10/16/2011","12:00:00 PM","10/16/2011","01:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/196/REG"
"Giulianos Bakery vs. Navy Silent Snipers - Groton Hockey Rink","10/23/2011","11:00:00 AM","10/23/2011","12:00:00 PM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/197/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG"
"Bones vs. Navy Silent Snipers - Groton Hockey Rink","10/30/2011","01:00:00 PM","10/30/2011","02:00:00 PM","False","Bones:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/279/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG"
"Electric Boat vs. Navy Silent Snipers - Groton Hockey Rink","11/06/2011","12:00:00 PM","11/06/2011","01:00:00 PM","False","Electric Boat:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/219/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG"
"Navy Silent Snipers vs. Crystal Rock Bottled Water - Groton Hockey Rink","11/13/2011","11:00:00 AM","11/13/2011","12:00:00 PM","False","Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/198/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/85/48/196/REG"
