"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Wolves D1 - LA Kings Ice at Pickwick ","09/08/2019","07:25:00 PM","09/08/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Tropics vs. Wolves D1 - LA Kings Ice at Pickwick ","09/15/2019","08:50:00 PM","09/15/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/461/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Scapers vs. Wolves D1 - LA Kings Ice at Pickwick ","09/22/2019","10:15:00 PM","09/22/2019","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/306/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Wolves D1 vs. Manzanas - LA Kings Ice at Pickwick ","09/29/2019","10:15:00 PM","09/29/2019","11:15:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/577/REG"
"Wolves D1 vs. Palms - LA Kings Ice at Pickwick ","10/06/2019","08:50:00 PM","10/06/2019","09:50:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/596/REG"
"Wolves D1 vs. Argonauts - LA Kings Ice at Pickwick ","10/13/2019","07:25:00 PM","10/13/2019","08:25:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/385/REG"
"Phantoms vs. Wolves D1 - LA Kings Ice at Pickwick ","10/27/2019","07:25:00 PM","10/27/2019","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/312/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Tropics vs. Wolves D1 - LA Kings Ice at Pickwick ","11/03/2019","08:50:00 PM","11/03/2019","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/461/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Palms vs. Wolves D1 - LA Kings Ice at Pickwick ","11/10/2019","10:15:00 PM","11/10/2019","11:15:00 PM","False","Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/596/REG
Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG"
"Wolves D1 vs. Palms - LA Kings Ice at Pickwick ","11/24/2019","08:50:00 PM","11/24/2019","09:50:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Palms:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/596/REG"
"Wolves D1 vs. Manzanas - LA Kings Ice at Pickwick ","12/15/2019","07:25:00 PM","12/15/2019","08:25:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/577/REG"
"Wolves D1 vs. Tropics - LA Kings Ice at Pickwick ","12/22/2019","07:25:00 PM","12/22/2019","08:25:00 PM","False","Wolves D1:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/600/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/60/461/REG"
