"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","10/07/2018","02:30:00 PM","10/07/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/14/2018","02:30:00 PM","10/14/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/14/2018","03:45:00 PM","10/14/2018","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","10/21/2018","02:30:00 PM","10/21/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","10/28/2018","02:30:00 PM","10/28/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","10/28/2018","03:45:00 PM","10/28/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","11/04/2018","02:30:00 PM","11/04/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","11/11/2018","02:30:00 PM","11/11/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","11/11/2018","03:45:00 PM","11/11/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","11/18/2018","02:30:00 PM","11/18/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","11/25/2018","02:30:00 PM","11/25/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","11/25/2018","03:45:00 PM","11/25/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/02/2018","04:30:00 PM","12/02/2018","05:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/16/2018","02:30:00 PM","12/16/2018","03:30:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/16/2018","03:45:00 PM","12/16/2018","04:45:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B2 vs. Division B1 - LA Kings Valley Ice ","12/23/2018","02:30:00 PM","12/23/2018","03:30:00 PM","False","Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG
Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/30/2018","03:45:00 PM","12/30/2018","04:45:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
"Division B1 vs. Division B2 - LA Kings Valley Ice ","12/30/2018","05:00:00 PM","12/30/2018","06:00:00 PM","False","Division B1:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/493/REG
Division B2:  http://360sportsleague.com/navapp/gotoTeamHome/21/229/102/559/REG"
