"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Black & Blue - Pasadena ","08/16/2023","07:30:00 PM","08/16/2023","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","08/23/2023","09:00:00 PM","08/23/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","08/30/2023","07:30:00 PM","08/30/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","09/06/2023","09:00:00 PM","09/06/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","09/20/2023","07:30:00 PM","09/20/2023","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","09/27/2023","09:00:00 PM","09/27/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","10/04/2023","07:30:00 PM","10/04/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","10/11/2023","07:30:00 PM","10/11/2023","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","10/25/2023","09:00:00 PM","10/25/2023","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"East LA Dust vs. Black & Blue - Pasadena ","11/01/2023","09:00:00 PM","11/01/2023","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/611/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG"
"Black & Blue vs. Pama Knights - Pasadena ","11/08/2023","09:00:00 PM","11/08/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/564/REG"
"Black & Blue vs. Gents - Pasadena ","11/15/2023","09:00:00 PM","11/15/2023","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/748/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/86/326/REG"
