"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Green II vs. Gold II - Culver City","08/20/2013","10:15:00 PM","08/20/2013","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Gold II vs. Silver II - Culver City","08/27/2013","08:45:00 PM","08/27/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG"
"Black II vs. Gold II - Culver City","09/10/2013","08:45:00 PM","09/10/2013","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Gold II vs. Red II - Culver City","09/17/2013","10:15:00 PM","09/17/2013","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG"
"White II vs. Gold II - Culver City","09/24/2013","07:15:00 PM","09/24/2013","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Gold II vs. Green II - Culver City","10/01/2013","08:45:00 PM","10/01/2013","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/1/REG"
"Silver II vs. Gold II - Culver City","10/08/2013","07:15:00 PM","10/08/2013","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Gold II vs. Black II - Culver City","10/15/2013","07:15:00 PM","10/15/2013","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/3/REG"
"Red II vs. Gold II - Culver City","10/22/2013","08:45:00 PM","10/22/2013","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG"
"Gold II vs. White II - Culver City","10/29/2013","10:15:00 PM","10/29/2013","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/2/5/REG"
