"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Gents - Pasadena ","08/03/2022","09:00:00 PM","08/03/2022","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG"
"East LA Dust vs. Ligers - Pasadena ","08/17/2022","07:30:00 PM","08/17/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","08/24/2022","07:30:00 PM","08/24/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Ligers vs. Gents - Pasadena ","08/31/2022","07:30:00 PM","08/31/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","09/07/2022","07:30:00 PM","09/07/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"East LA Dust vs. Ligers - Pasadena ","09/21/2022","09:00:00 PM","09/21/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","09/28/2022","09:00:00 PM","09/28/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Ligers vs. Gents - Pasadena ","10/05/2022","09:00:00 PM","10/05/2022","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG"
"Ligers vs. Black & Blue - Pasadena ","10/12/2022","09:00:00 PM","10/12/2022","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"East LA Dust vs. Ligers - Pasadena ","10/26/2022","07:30:00 PM","10/26/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","11/02/2022","09:00:00 PM","11/02/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Ligers vs. Black & Blue - Pasadena ","11/09/2022","07:30:00 PM","11/09/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG"
"Ligers vs. Pama Knights - Pasadena ","11/16/2022","07:30:00 PM","11/16/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
