"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","BSHL FALL/WINTER 2013-14"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/23/2013","09:40:00 PM","Phantoms","Tornados"
"09/26/2013","08:30:00 PM","Phantoms","Perseenreika"
"09/28/2013","07:00:00 PM","Tornados","Argonauts 2"
"10/07/2013","09:40:00 PM","Phantoms","Argonauts 2"
"10/14/2013","09:40:00 PM","Phantoms","Tornados"
"10/17/2013","08:30:00 PM","Argonauts 2","Perseenreika"
"10/19/2013","07:00:00 PM","Tornados","Argonauts 2"
"10/21/2013","09:40:00 PM","Phantoms","Tornados"
"10/24/2013","08:30:00 PM","Argonauts 2","Phantoms"
"10/26/2013","07:00:00 PM","Phantoms","Tornados"
"10/28/2013","09:40:00 PM","Tornados","Perseenreika"
"11/02/2013","07:00:00 PM","Perseenreika","Argonauts 2"
"11/04/2013","09:40:00 PM","Argonauts 2","Tornados"
"11/07/2013","08:30:00 PM","Perseenreika","Phantoms"
"11/09/2013","07:00:00 PM","Phantoms","Argonauts 2"
"11/11/2013","09:40:00 PM","Tornados","Perseenreika"
"11/14/2013","08:30:00 PM","Phantoms","Tornados"
"11/16/2013","07:00:00 PM","Perseenreika","Argonauts 2"
"11/18/2013","09:40:00 PM","Argonauts 2","Tornados"
"11/21/2013","08:30:00 PM","Phantoms","Perseenreika"
"11/23/2013","07:00:00 PM","Perseenreika","Tornados"
"11/25/2013","09:40:00 PM","Phantoms","Argonauts 2"
"12/02/2013","09:40:00 PM","Argonauts 2","Phantoms"
"12/05/2013","08:30:00 PM","Perseenreika","Tornados"
"12/09/2013","09:40:00 PM","Perseenreika","Phantoms"
"12/12/2013","08:30:00 PM","Argonauts 2","Tornados"
"12/19/2013","08:30:00 PM","Tornados","Phantoms"
"01/02/2014","08:30:00 PM","Argonauts 2","Phantoms"
"01/06/2014","09:40:00 PM","Perseenreika","Tornados"
"01/09/2014","08:30:00 PM","Argonauts 2","Perseenreika"
"01/13/2014","09:40:00 PM","Tornados","Argonauts 2"
"01/20/2014","09:40:00 PM","Phantoms","Perseenreika"
"01/23/2014","08:30:00 PM","Perseenreika","Argonauts 2"
"01/27/2014","09:40:00 PM","Tornados","Perseenreika"
"02/06/2014","08:30:00 PM","Perseenreika","Phantoms"
"02/10/2014","09:40:00 PM","Argonauts 2","Perseenreika"
"02/13/2014","08:30:00 PM","Tornados","Phantoms"
"02/20/2014","08:30:00 PM","Perseenreika","Phantoms"
"02/24/2014","09:40:00 PM","Argonauts 2","Tornados"
"02/27/2014","08:30:00 PM","Phantoms","Perseenreika"
"03/03/2014","09:40:00 PM","Perseenreika","Argonauts 2"
"03/06/2014","08:30:00 PM","Tornados","Perseenreika"
"03/10/2014","09:40:00 PM","Perseenreika","Phantoms"
"03/13/2014","08:30:00 PM","Argonauts 2","Tornados"
"03/17/2014","09:40:00 PM","Phantoms","Argonauts 2"
"03/20/2014","08:30:00 PM","Tornados","Argonauts 2"
"03/24/2014","09:40:00 PM","Perseenreika","Tornados"
"03/27/2014","08:30:00 PM","Argonauts 2","Perseenreika"
"03/31/2014","09:40:00 PM","Argonauts 2","Phantoms"
"04/07/2014","09:40:00 PM","Phantoms","Tornados"
"04/14/2014","10:00:00 PM","Tornados","Perseenreika"
"04/17/2014","08:30:00 PM","Phantoms","Argonauts 2"
"04/21/2014","09:40:00 PM","Tornados","Perseenreika"
"04/28/2014","09:40:00 PM","Tornados","Argonauts 2"
"05/01/2014","08:30:00 PM","Argonauts 2","Tornados"
