"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Winter 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/29/2016","08:20:00 PM","Assassins","Zingers"
"11/29/2016","09:10:00 PM","Beardos","Sharks"
"11/29/2016","10:00:00 PM","Kings","Old School"
"12/06/2016","08:20:00 PM","Beardos","Assassins"
"12/06/2016","09:10:00 PM","Zingers","Kings"
"12/06/2016","10:00:00 PM","Sharks","Old School"
"12/13/2016","08:20:00 PM","Old School","Zingers"
"12/13/2016","09:10:00 PM","Kings","Beardos"
"12/13/2016","10:00:00 PM","Assassins","Sharks"
"12/20/2016","08:20:00 PM","Beardos","Old School"
"12/20/2016","09:10:00 PM","Sharks","Zingers"
"12/20/2016","10:00:00 PM","Assassins","Kings"
"12/27/2016","08:40:00 PM","Kings","Sharks"
"12/27/2016","09:30:00 PM","Old School","Assassins"
"12/27/2016","10:20:00 PM","Zingers","Beardos"
"01/03/2017","08:20:00 PM","Kings","Assassins"
"01/03/2017","09:10:00 PM","Old School","Beardos"
"01/03/2017","10:00:00 PM","Sharks","Zingers"
"01/10/2017","08:20:00 PM","Old School","Sharks"
"01/10/2017","09:10:00 PM","Zingers","Kings"
"01/10/2017","10:00:00 PM","Beardos","Assassins"
"01/17/2017","08:20:00 PM","Sharks","Kings"
"01/17/2017","09:10:00 PM","Assassins","Old School"
"01/17/2017","10:00:00 PM","Zingers","Beardos"
"01/23/2017","08:20:00 PM","Old School","Beardos"
"01/23/2017","09:10:00 PM","Zingers","Sharks"
"01/24/2017","08:20:00 PM","Assassins","Zingers"
"01/24/2017","09:10:00 PM","Kings","Old School"
"01/31/2017","08:10:00 PM","Assassins","Kings"
"01/31/2017","09:10:00 PM","Old School","Zingers"
"01/31/2017","10:00:00 PM","Sharks","Beardos"
