"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","05/03/2015","07:30:00 PM","05/03/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/89/REG"
"Alien Surfers vs. Beach Bums - Mar Vista Roller Hockey ","05/17/2015","08:30:00 PM","05/17/2015","09:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/465/REG"
"X-Men vs. Alien Surfers - Mar Vista Roller Hockey ","06/07/2015","06:30:00 PM","06/07/2015","07:30:00 PM","False","X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/495/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG"
"Beach Bums vs. Alien Surfers - Mar Vista Roller Hockey ","06/07/2015","08:30:00 PM","06/07/2015","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/465/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG"
"Team White vs. Alien Surfers - Mar Vista Roller Hockey ","06/14/2015","08:30:00 PM","06/14/2015","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/89/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","06/28/2015","08:30:00 PM","06/28/2015","09:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/495/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","07/12/2015","08:30:00 PM","07/12/2015","09:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/495/REG"
"Beach Bums vs. Alien Surfers - Mar Vista Roller Hockey ","07/26/2015","07:30:00 PM","07/26/2015","08:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/465/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG"
"Alien Surfers vs. X-Men - Mar Vista Roller Hockey ","08/02/2015","07:30:00 PM","08/02/2015","08:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/495/REG"
"Team White vs. Alien Surfers - Mar Vista Roller Hockey ","08/09/2015","07:30:00 PM","08/09/2015","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/89/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG"
"Alien Surfers vs. Team White - Mar Vista Roller Hockey ","08/16/2015","08:30:00 PM","08/16/2015","09:30:00 PM","False","Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/496/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/169/40/89/REG"
