"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","07/21/2017","09:55:00 PM","07/21/2017","10:55:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Force vs. Catfish - LA Kings Ice at Pickwick ","07/22/2017","05:35:00 PM","07/22/2017","06:35:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/545/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","07/29/2017","07:00:00 PM","07/29/2017","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/300/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","08/05/2017","10:15:00 PM","08/05/2017","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","08/12/2017","07:00:00 PM","08/12/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","08/19/2017","07:00:00 PM","08/19/2017","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","08/26/2017","04:10:00 PM","08/26/2017","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/545/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","09/09/2017","05:35:00 PM","09/09/2017","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/545/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/30/2017","10:15:00 PM","09/30/2017","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","10/07/2017","07:00:00 PM","10/07/2017","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/545/REG"
"Catfish vs. Force - LA Kings Ice at Pickwick ","10/21/2017","07:00:00 PM","10/21/2017","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/545/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","10/28/2017","07:00:00 PM","10/28/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","11/11/2017","04:10:00 PM","11/11/2017","05:10:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","11/19/2017","06:00:00 PM","11/19/2017","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/300/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","12/02/2017","07:00:00 PM","12/02/2017","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/300/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","12/09/2017","07:00:00 PM","12/09/2017","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","12/16/2017","05:35:00 PM","12/16/2017","06:35:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","12/17/2017","06:00:00 PM","12/17/2017","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/208/58/517/REG"
