"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Gold","MVHL Fall 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/30/2012","06:30:00 PM","Team White","The Traders"
"09/30/2012","07:30:00 PM","Blazers","Cementheads"
"09/30/2012","08:30:00 PM","The Blackness","Inglewood Jacks"
"10/07/2012","06:30:00 PM","Blazers","Team White"
"10/07/2012","07:30:00 PM","The Traders","The Blackness"
"10/07/2012","08:30:00 PM","Cementheads","Inglewood Jacks"
"10/14/2012","06:30:00 PM","Inglewood Jacks","The Traders"
"10/14/2012","07:30:00 PM","The Blackness","Blazers"
"10/14/2012","08:30:00 PM","Team White","Cementheads"
"10/21/2012","06:30:00 PM","Blazers","Inglewood Jacks"
"10/21/2012","07:30:00 PM","Cementheads","The Traders"
"10/21/2012","08:30:00 PM","Team White","The Blackness"
"10/28/2012","06:30:00 PM","The Blackness","Cementheads"
"10/28/2012","07:30:00 PM","Inglewood Jacks","Team White"
"10/28/2012","08:30:00 PM","The Traders","Blazers"
"11/04/2012","06:30:00 PM","Cementheads","Blazers"
"11/04/2012","07:30:00 PM","Inglewood Jacks","The Blackness"
"11/04/2012","08:30:00 PM","The Traders","Team White"
"11/11/2012","06:30:00 PM","The Blackness","The Traders"
"11/11/2012","07:30:00 PM","Inglewood Jacks","Cementheads"
"11/11/2012","08:30:00 PM","Team White","Blazers"
"11/18/2012","06:30:00 PM","Blazers","The Blackness"
"11/18/2012","07:30:00 PM","Cementheads","Team White"
"11/18/2012","08:30:00 PM","The Traders","Inglewood Jacks"
"12/09/2012","06:30:00 PM","Team White","Inglewood Jacks"
"12/09/2012","07:30:00 PM","Blazers","The Traders"
"12/09/2012","08:30:00 PM","Cementheads","The Blackness"
"01/06/2013","06:30:00 PM","The Traders","Cementheads"
"01/06/2013","07:30:00 PM","The Blackness","Team White"
"01/06/2013","08:30:00 PM","Inglewood Jacks","Blazers"
"01/13/2013","06:30:00 PM","Blazers","The Blackness"
"01/13/2013","07:30:00 PM","Team White","The Traders"
"01/13/2013","08:30:00 PM","Cementheads","Inglewood Jacks"
"02/10/2013","06:30:00 PM","Blazers","The Traders"
