"South Bay Inline Hockey League"
"Copper","Winter 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/04/2009","03:10:00 PM","Pier Pressure","Canadiens"
"10/04/2009","05:50:00 PM","Blue Meanies","Violators"
"10/11/2009","03:10:00 PM","Violators","Canadiens"
"10/11/2009","08:30:00 PM","Blue Meanies","Pier Pressure"
"10/18/2009","07:10:00 PM","Violators","Pier Pressure"
"10/18/2009","08:30:00 PM","Canadiens","Blue Meanies"
"10/25/2009","07:10:00 PM","Canadiens","Pier Pressure"
"10/25/2009","08:30:00 PM","Violators","Blue Meanies"
"11/01/2009","08:50:00 PM","Canadiens","Violators"
"11/01/2009","10:15:00 PM","Pier Pressure","Blue Meanies"
"11/08/2009","08:50:00 PM","Pier Pressure","Violators"
"11/08/2009","10:15:00 PM","Blue Meanies","Canadiens"
"11/15/2009","07:25:00 PM","Blue Meanies","Violators"
"11/15/2009","08:50:00 PM","Pier Pressure","Canadiens"
"11/22/2009","04:35:00 PM","Violators","Canadiens"
"11/22/2009","07:25:00 PM","Blue Meanies","Pier Pressure"
"12/06/2009","04:35:00 PM","Violators","Pier Pressure"
"12/06/2009","07:25:00 PM","Canadiens","Blue Meanies"
"12/13/2009","07:25:00 PM","Canadiens","Pier Pressure"
"12/13/2009","08:50:00 PM","Violators","Blue Meanies"
"12/20/2009","04:35:00 PM","Canadiens","Violators"
"12/20/2009","08:50:00 PM","Pier Pressure","Blue Meanies"
"01/10/2010","04:35:00 PM","Pier Pressure","Violators"
"01/10/2010","07:25:00 PM","Blue Meanies","Canadiens"
"01/17/2010","06:00:00 PM","Pier Pressure","Canadiens"
"01/17/2010","07:25:00 PM","Blue Meanies","Violators"
"01/24/2010","04:35:00 PM","Violators","Pier Pressure"
"01/24/2010","06:00:00 PM","Blue Meanies","Canadiens"
"01/31/2010","07:25:00 PM","Pier Pressure","Violators"
