"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Jokers - LA Kings Ice at Pickwick ","01/06/2020","09:40:00 PM","01/06/2020","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/598/REG"
"Pure Noise  vs. Tornados - LA Kings Ice at Pickwick ","01/14/2020","09:25:00 PM","01/14/2020","10:25:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/597/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","01/20/2020","09:40:00 PM","01/20/2020","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/28/2020","09:25:00 PM","01/28/2020","10:25:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/313/REG"
"Puck Buddies vs. Tornados - LA Kings Ice at Pickwick ","02/04/2020","10:50:00 PM","02/04/2020","11:50:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/593/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Jokers vs. Tornados - LA Kings Ice at Pickwick ","02/11/2020","10:50:00 PM","02/11/2020","11:50:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/598/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Pure Noise  vs. Tornados - LA Kings Ice at Pickwick ","02/18/2020","10:50:00 PM","02/18/2020","11:50:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/597/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Tornados vs. Pure Noise  - LA Kings Ice at Pickwick ","02/24/2020","09:40:00 PM","02/24/2020","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/597/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","03/03/2020","09:40:00 PM","03/03/2020","10:40:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/09/2020","09:40:00 PM","03/09/2020","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/59/311/REG"
