"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","01/02/2020","08:30:00 PM","01/02/2020","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/10/2020","10:10:00 PM","01/10/2020","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","01/16/2020","09:40:00 PM","01/16/2020","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","01/23/2020","09:40:00 PM","01/23/2020","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/348/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","01/30/2020","09:40:00 PM","01/30/2020","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/303/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","02/07/2020","10:10:00 PM","02/07/2020","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/305/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/20/2020","09:40:00 PM","02/20/2020","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","02/28/2020","10:10:00 PM","02/28/2020","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/06/2020","10:10:00 PM","03/06/2020","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/348/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","03/12/2020","09:40:00 PM","03/12/2020","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/243/74/305/REG"
