"L.A. Kings Ice at Pickwick Gardens Hockey League"
"INVITATIONAL","SPRING/SUMMER 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/18/2017","04:10:00 PM","Rangers","Voodoo"
"03/04/2017","04:10:00 PM","Force","Phantoms"
"03/04/2017","05:35:00 PM","Rangers","Chiefs"
"03/11/2017","07:00:00 PM","Voodoo","Chiefs"
"03/11/2017","10:15:00 PM","Force","Rangers"
"03/13/2017","09:55:00 PM","Voodoo","Rangers"
"03/18/2017","04:10:00 PM","Voodoo","Chiefs"
"03/18/2017","05:35:00 PM","Force","Rangers"
"03/20/2017","09:55:00 PM","Phantoms","Voodoo"
"03/27/2017","09:55:00 PM","Force","Chiefs"
"04/01/2017","04:10:00 PM","Chiefs","Force"
"04/01/2017","05:35:00 PM","Phantoms","Voodoo"
"04/03/2017","09:55:00 PM","Phantoms","Rangers"
"04/08/2017","04:10:00 PM","Rangers","Voodoo"
"04/08/2017","05:35:00 PM","Chiefs","Phantoms"
"04/10/2017","09:55:00 PM","Voodoo","Force"
"04/15/2017","04:10:00 PM","Force","Phantoms"
"04/15/2017","05:35:00 PM","Rangers","Chiefs"
"04/17/2017","09:55:00 PM","Rangers","Force"
"04/24/2017","09:55:00 PM","Chiefs","Phantoms"
"04/29/2017","04:10:00 PM","Phantoms","Rangers"
"04/29/2017","05:35:00 PM","Voodoo","Force"
"05/06/2017","04:10:00 PM","Chiefs","Force"
"05/06/2017","05:35:00 PM","Phantoms","Voodoo"
"05/13/2017","04:10:00 PM","Rangers","Voodoo"
"05/13/2017","05:35:00 PM","Chiefs","Phantoms"
"05/20/2017","05:35:00 PM","Force","Phantoms"
"06/03/2017","04:10:00 PM","Voodoo","Chiefs"
"06/03/2017","05:35:00 PM","Force","Rangers"
"06/04/2017","10:15:00 PM","Rangers","Chiefs"
"06/11/2017","08:50:00 PM","Phantoms","Voodoo"
"06/12/2017","09:55:00 PM","Chiefs","Phantoms"
"06/15/2017","08:30:00 PM","Chiefs","Force"
"06/17/2017","04:10:00 PM","Phantoms","Rangers"
"06/17/2017","05:35:00 PM","Voodoo","Force"
"06/24/2017","04:10:00 PM","Rangers","Phantoms"
"06/24/2017","05:35:00 PM","Force","Chiefs"
"07/10/2017","09:55:00 PM","Rangers","Force"
"07/14/2017","08:30:00 PM","Force","Rangers"
