"Pasadena Hockey League"
"BRONZE ","2022-2023 Winter In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"12/08/2022","09:15:00 PM","TBD Bombers","Traitors"
"12/08/2022","10:45:00 PM","Bullets","Leftovers"
"12/13/2022","09:30:00 PM","Leftovers","TBD Bombers"
"12/13/2022","11:00:00 PM","Team America","Bullets"
"12/15/2022","09:15:00 PM","Xtractor Depot","Traitors"
"12/15/2022","10:45:00 PM","Whalers","Slashers"
"12/20/2022","09:30:00 PM","Whalers","Leftovers"
"12/20/2022","11:00:00 PM","Traitors","Slashers"
"12/22/2022","09:15:00 PM","Xtractor Depot","Bullets"
"12/22/2022","10:45:00 PM","TBD Bombers","Team America"
"01/03/2023","09:30:00 PM","Whalers","Xtractor Depot"
"01/03/2023","11:00:00 PM","Bullets","Slashers"
"01/05/2023","09:15:00 PM","Leftovers","Team America"
"01/05/2023","10:45:00 PM","Traitors","TBD Bombers"
"01/10/2023","09:30:00 PM","Slashers","Team America"
"01/10/2023","11:00:00 PM","Bullets","TBD Bombers"
"01/12/2023","09:15:00 PM","Traitors","Whalers"
"01/12/2023","10:45:00 PM","Leftovers","Xtractor Depot"
"01/17/2023","09:30:00 PM","TBD Bombers","Slashers"
"01/17/2023","11:00:00 PM","Leftovers","Traitors"
"01/19/2023","09:15:00 PM","Team America","Xtractor Depot"
"01/19/2023","10:45:00 PM","Bullets","Whalers"
"01/24/2023","09:30:00 PM","Slashers","Xtractor Depot"
"01/24/2023","11:00:00 PM","Bullets","Leftovers"
"01/26/2023","09:15:00 PM","TBD Bombers","Whalers"
"01/26/2023","10:45:00 PM","Team America","Traitors"
"01/31/2023","09:30:00 PM","Slashers","Whalers"
"01/31/2023","11:00:00 PM","TBD Bombers","Leftovers"
"02/02/2023","09:15:00 PM","Team America","Bullets"
"02/02/2023","10:45:00 PM","Xtractor Depot","Traitors"
"02/07/2023","09:30:00 PM","Whalers","Leftovers"
"02/07/2023","11:00:00 PM","TBD Bombers","Team America"
"02/09/2023","09:15:00 PM","Xtractor Depot","Bullets"
"02/09/2023","10:45:00 PM","Traitors","Slashers"
"02/16/2023","09:15:00 PM","Whalers","Team America"
"02/16/2023","10:45:00 PM","Xtractor Depot","Slashers"
"02/21/2023","09:30:00 PM","Traitors","TBD Bombers"
"02/21/2023","11:00:00 PM","Leftovers","Team America"
"02/23/2023","09:15:00 PM","Slashers","Bullets"
"02/23/2023","10:45:00 PM","Whalers","Xtractor Depot"
"02/28/2023","09:30:00 PM","Bullets","TBD Bombers"
"02/28/2023","11:00:00 PM","Leftovers","Xtractor Depot"
"03/02/2023","09:15:00 PM","Team America","Slashers"
"03/02/2023","10:45:00 PM","Traitors","Whalers"
"03/07/2023","09:30:00 PM","Slashers","TBD Bombers"
"03/07/2023","11:00:00 PM","Team America","Xtractor Depot"
"03/09/2023","09:15:00 PM","Leftovers","Traitors"
"03/09/2023","10:45:00 PM","Bullets","Whalers"
"03/14/2023","09:30:00 PM","Traitors","Bullets"
"03/14/2023","11:00:00 PM","Whalers","Team America"
"03/16/2023","09:15:00 PM","Xtractor Depot","TBD Bombers"
"03/16/2023","10:45:00 PM","Slashers","Leftovers"
"03/21/2023","09:30:00 PM","Team America","Traitors"
"03/21/2023","11:00:00 PM","Slashers","Xtractor Depot"
"03/23/2023","09:15:00 PM","Whalers","Bullets"
"03/23/2023","10:45:00 PM","Leftovers","TBD Bombers"
"03/28/2023","09:30:00 PM","TBD Bombers","Bullets"
"03/28/2023","11:00:00 PM","Traitors","Leftovers"
"03/30/2023","09:15:00 PM","TBD Bombers","Traitors"
