"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","09/10/2017","09:00:00 PM","09/10/2017","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","09/17/2017","10:30:00 PM","09/17/2017","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","09/24/2017","10:30:00 PM","09/24/2017","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","10/01/2017","09:00:00 PM","10/01/2017","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","10/08/2017","07:30:00 PM","10/08/2017","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","10/22/2017","07:30:00 PM","10/22/2017","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/29/2017","09:00:00 PM","10/29/2017","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","11/05/2017","10:30:00 PM","11/05/2017","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","11/12/2017","10:30:00 PM","11/12/2017","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","11/19/2017","09:00:00 PM","11/19/2017","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/26/2017","07:30:00 PM","11/26/2017","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","12/10/2017","07:30:00 PM","12/10/2017","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","12/17/2017","09:00:00 PM","12/17/2017","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Blade Runners vs. Hockey Kong Jr. - Pasadena ","01/07/2018","10:30:00 PM","01/07/2018","11:30:00 PM","False","Blade Runners:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/573/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","01/14/2018","10:30:00 PM","01/14/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/563/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","01/21/2018","09:00:00 PM","01/21/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/543/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/28/2018","07:30:00 PM","01/28/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/346/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","02/11/2018","07:30:00 PM","02/11/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","02/18/2018","09:00:00 PM","02/18/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/62/553/REG"
