"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sabres vs. Redrum - Charles Wilson Park","07/11/2010","03:10:00 PM","07/11/2010","04:10:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/128/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. Slip and Fall - Charles Wilson Park","07/18/2010","03:10:00 PM","07/18/2010","04:10:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/212/REG"
"LA Sharks vs. Redrum - Charles Wilson Park","07/25/2010","08:50:00 PM","07/25/2010","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/133/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. Sabres - Charles Wilson Park","08/01/2010","07:25:00 PM","08/01/2010","08:25:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/128/REG"
"Slip and Fall vs. Redrum - Charles Wilson Park","08/08/2010","06:00:00 PM","08/08/2010","07:00:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/212/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. LA Sharks - Charles Wilson Park","08/15/2010","08:50:00 PM","08/15/2010","09:50:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/133/REG"
"Sabres vs. Redrum - Charles Wilson Park","08/22/2010","06:00:00 PM","08/22/2010","07:00:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/128/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. Slip and Fall - Charles Wilson Park","08/29/2010","07:25:00 PM","08/29/2010","08:25:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/212/REG"
"LA Sharks vs. Redrum - Charles Wilson Park","09/12/2010","08:50:00 PM","09/12/2010","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/133/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. Sabres - Charles Wilson Park","09/19/2010","07:25:00 PM","09/19/2010","08:25:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/128/REG"
"Slip and Fall vs. Redrum - Charles Wilson Park","09/26/2010","06:00:00 PM","09/26/2010","07:00:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/212/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. LA Sharks - Charles Wilson Park","10/03/2010","08:50:00 PM","10/03/2010","09:50:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/133/REG"
"Sabres vs. Redrum - Charles Wilson Park","10/10/2010","06:00:00 PM","10/10/2010","07:00:00 PM","False","Sabres:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/128/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG"
"Redrum vs. Slip and Fall - Charles Wilson Park","10/17/2010","07:25:00 PM","10/17/2010","08:25:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/161/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/59/32/212/REG"
