"L.A. Kings Valley Ice Center/Youth In-House Hockey League"
"Squirt","Summer 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/16/2015","02:15:00 PM","Squirts-Blue","Squirts-Red"
"05/30/2015","02:15:00 PM","Squirts-Red","Squirts-Blue"
"06/06/2015","02:15:00 PM","Squirts-Blue","Squirts-Red"
"06/13/2015","02:15:00 PM","Squirts-Red","Squirts-Blue"
"06/20/2015","02:15:00 PM","Squirts-Blue","Squirts-Red"
"06/27/2015","02:15:00 PM","Squirts-Red","Squirts-Blue"
"07/11/2015","02:15:00 PM","Squirts-Blue","Squirts-Red"
"07/18/2015","02:15:00 PM","Squirts-Red","Squirts-Blue"
"07/25/2015","02:15:00 PM","Squirts-Blue","Squirts-Red"
"08/01/2015","02:15:00 PM","Squirts-Red","Squirts-Blue"
