"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Fall 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/16/2012","08:30:00 PM","Diablos","Inmates"
"10/16/2012","09:30:00 PM","Old School","Vikings"
"10/23/2012","08:30:00 PM","Inmates","Old School"
"10/23/2012","09:30:00 PM","Vikings","Diablos"
"10/30/2012","08:30:00 PM","Diablos","Old School"
"10/30/2012","09:30:00 PM","Vikings","Inmates"
"11/06/2012","08:30:00 PM","Old School","Vikings"
"11/06/2012","09:30:00 PM","Inmates","Diablos"
"11/13/2012","08:30:00 PM","Vikings","Diablos"
"11/13/2012","09:30:00 PM","Old School","Inmates"
"11/20/2012","08:30:00 PM","Inmates","Vikings"
"11/20/2012","09:30:00 PM","Diablos","Old School"
"11/27/2012","08:30:00 PM","Diablos","Old School"
"11/27/2012","09:30:00 PM","Inmates","Vikings"
"12/04/2012","08:30:00 PM","Vikings","Diablos"
"12/04/2012","09:30:00 PM","Old School","Inmates"
"12/10/2012","08:30:00 PM","Inmates","Diablos"
"12/10/2012","09:30:00 PM","Vikings","Old School"
"12/11/2012","08:30:00 PM","Diablos","Old School"
"12/11/2012","09:30:00 PM","Inmates","Vikings"
