"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Leftovers - Pasadena ","11/30/2021","09:30:00 PM","11/30/2021","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Leftovers vs. Whalers - Pasadena ","12/07/2021","11:00:00 PM","12/07/2021","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Leftovers vs. Traitors - Pasadena ","12/16/2021","10:45:00 PM","12/16/2021","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Slashers vs. Leftovers - Pasadena ","12/21/2021","11:00:00 PM","12/21/2021","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"TBD Bombers vs. Leftovers - Pasadena ","01/04/2022","11:00:00 PM","01/04/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Leftovers vs. Bullets - Pasadena ","01/13/2022","09:15:00 PM","01/13/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","01/18/2022","09:30:00 PM","01/18/2022","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Whalers vs. Leftovers - Pasadena ","01/27/2022","10:45:00 PM","01/27/2022","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Leftovers vs. Traitors - Pasadena ","02/01/2022","11:00:00 PM","02/01/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Leftovers vs. Slashers - Pasadena ","02/10/2022","09:15:00 PM","02/10/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"Team America vs. Leftovers - Pasadena ","02/17/2022","09:15:00 PM","02/17/2022","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Leftovers vs. TBD Bombers - Pasadena ","02/24/2022","10:45:00 PM","02/24/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG"
"Bullets vs. Leftovers - Pasadena ","03/01/2022","11:00:00 PM","03/01/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Leftovers vs. Xtractor Depot - Pasadena ","03/08/2022","11:00:00 PM","03/08/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Leftovers vs. Team America - Pasadena ","03/15/2022","11:00:00 PM","03/15/2022","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
