"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slip and Fall vs. River Rats - Charles Wilson Park","08/11/2013","04:35:00 PM","08/11/2013","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/402/REG"
"Jackalopes vs. Slip and Fall - Charles Wilson Park","08/18/2013","07:25:00 PM","08/18/2013","08:25:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/131/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","08/25/2013","12:20:00 PM","08/25/2013","01:20:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Slip and Fall vs. Hawks - Charles Wilson Park","09/08/2013","08:50:00 PM","09/08/2013","09:50:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/164/REG"
"Slip and Fall vs. Wretched Hive - Charles Wilson Park","09/15/2013","01:45:00 PM","09/15/2013","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/382/REG"
"Slip and Fall vs. Jackalopes - Charles Wilson Park","09/22/2013","12:20:00 PM","09/22/2013","01:20:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/131/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","09/29/2013","08:50:00 PM","09/29/2013","09:50:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/338/REG"
"Hawks vs. Slip and Fall - Charles Wilson Park","10/06/2013","12:20:00 PM","10/06/2013","01:20:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/164/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Slip and Fall vs. River Rats - Charles Wilson Park","10/13/2013","03:10:00 PM","10/13/2013","04:10:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/402/REG"
"Wretched Hive vs. Slip and Fall - Charles Wilson Park","10/20/2013","04:35:00 PM","10/20/2013","05:35:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/382/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Jackalopes vs. Slip and Fall - Charles Wilson Park","10/27/2013","10:15:00 PM","10/27/2013","11:15:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/131/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","11/03/2013","03:10:00 PM","11/03/2013","04:10:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Slip and Fall vs. Hawks - Charles Wilson Park","11/10/2013","03:10:00 PM","11/10/2013","04:10:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/164/REG"
"River Rats vs. Slip and Fall - Charles Wilson Park","11/17/2013","07:25:00 PM","11/17/2013","08:25:00 PM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/402/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Hawks vs. Slip and Fall - Charles Wilson Park","12/08/2013","04:35:00 PM","12/08/2013","05:35:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/164/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","12/15/2013","01:45:00 PM","12/15/2013","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","01/05/2014","01:45:00 PM","01/05/2014","02:45:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/133/71/338/REG"
