"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","02/18/2018","03:45:00 PM","02/18/2018","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","02/18/2018","05:00:00 PM","02/18/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","02/25/2018","05:00:00 PM","02/25/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/04/2018","03:45:00 PM","03/04/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","03/04/2018","05:00:00 PM","03/04/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/11/2018","05:00:00 PM","03/11/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","03/18/2018","03:45:00 PM","03/18/2018","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/18/2018","05:00:00 PM","03/18/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","03/25/2018","05:00:00 PM","03/25/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","04/15/2018","03:45:00 PM","04/15/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","04/15/2018","05:00:00 PM","04/15/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","04/22/2018","05:00:00 PM","04/22/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","04/29/2018","03:45:00 PM","04/29/2018","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","04/29/2018","05:00:00 PM","04/29/2018","06:00:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/06/2018","05:00:00 PM","05/06/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A1 vs. Division A2 - LA Kings Valley Ice ","05/13/2018","03:45:00 PM","05/13/2018","04:45:00 PM","False","Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG
Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/13/2018","05:00:00 PM","05/13/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","05/27/2018","05:00:00 PM","05/27/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/03/2018","05:00:00 PM","06/03/2018","06:00:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/03/2018","06:15:00 PM","06/03/2018","07:15:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
"Division A2 vs. Division A1 - LA Kings Valley Ice ","06/10/2018","03:45:00 PM","06/10/2018","04:45:00 PM","False","Division A2:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/456/REG
Division A1:  http://360sportsleague.com/navapp/gotoTeamHome/21/220/103/453/REG"
