"Pasadena Hockey League"
"GOLD","Fall 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/10/2018","09:00:00 PM","DWA","Gents"
"09/10/2018","10:30:00 PM","Honey Badgers","Rovers"
"09/17/2018","09:00:00 PM","Brewers","Rovers"
"09/17/2018","10:30:00 PM","Gents","Honey Badgers"
"09/24/2018","09:00:00 PM","DWA","Rovers"
"09/24/2018","10:30:00 PM","Brewers","Honey Badgers"
"10/01/2018","09:00:00 PM","Brewers","DWA"
"10/01/2018","10:30:00 PM","Gents","Rovers"
"10/08/2018","09:00:00 PM","Brewers","Gents"
"10/08/2018","10:30:00 PM","DWA","Honey Badgers"
"10/15/2018","09:00:00 PM","Honey Badgers","Rovers"
"10/15/2018","10:30:00 PM","DWA","Gents"
"10/22/2018","09:00:00 PM","Gents","Honey Badgers"
"10/22/2018","10:30:00 PM","Brewers","Rovers"
"10/29/2018","09:00:00 PM","Brewers","Honey Badgers"
"10/29/2018","10:30:00 PM","DWA","Rovers"
"11/05/2018","09:00:00 PM","Gents","Rovers"
"11/05/2018","10:30:00 PM","Brewers","DWA"
"11/12/2018","09:00:00 PM","DWA","Honey Badgers"
"11/12/2018","10:30:00 PM","Brewers","Gents"
"11/19/2018","09:00:00 PM","DWA","Gents"
"11/19/2018","10:30:00 PM","Honey Badgers","Rovers"
"11/26/2018","09:00:00 PM","Brewers","Rovers"
"11/26/2018","10:30:00 PM","Gents","Honey Badgers"
"12/03/2018","09:00:00 PM","DWA","Rovers"
"12/03/2018","10:30:00 PM","Brewers","Honey Badgers"
"12/10/2018","09:00:00 PM","Brewers","DWA"
"12/10/2018","10:30:00 PM","Gents","Rovers"
"12/17/2018","09:00:00 PM","Brewers","Gents"
"12/17/2018","10:30:00 PM","DWA","Honey Badgers"
"01/07/2019","09:00:00 PM","Honey Badgers","Rovers"
"01/07/2019","10:30:00 PM","DWA","Gents"
"01/14/2019","09:00:00 PM","Gents","Honey Badgers"
"01/14/2019","10:30:00 PM","Brewers","Rovers"
"01/21/2019","09:00:00 PM","Brewers","Honey Badgers"
"01/21/2019","10:30:00 PM","DWA","Rovers"
"01/28/2019","09:00:00 PM","Gents","Rovers"
"01/28/2019","10:30:00 PM","Brewers","DWA"
"02/04/2019","09:00:00 PM","DWA","Honey Badgers"
"02/04/2019","10:30:00 PM","Brewers","Gents"
"02/11/2019","09:00:00 PM","Brewers","DWA"
"02/11/2019","10:30:00 PM","Gents","Honey Badgers"
"02/18/2019","09:00:00 PM","Brewers","Gents"
