"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Slashers - Pasadena ","08/15/2023","09:30:00 PM","08/15/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","08/24/2023","09:15:00 PM","08/24/2023","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","08/31/2023","09:15:00 PM","08/31/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","09/05/2023","11:00:00 PM","09/05/2023","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","09/19/2023","09:30:00 PM","09/19/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","09/26/2023","09:30:00 PM","09/26/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Xtractor Depot vs. Slashers - Pasadena ","10/05/2023","10:45:00 PM","10/05/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG"
"Traitors vs. Xtractor Depot - Pasadena ","10/12/2023","10:45:00 PM","10/12/2023","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/507/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Bullets vs. Xtractor Depot - Pasadena ","10/19/2023","10:45:00 PM","10/19/2023","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","10/26/2023","10:45:00 PM","10/26/2023","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/02/2023","09:15:00 PM","11/02/2023","10:15:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
"Xtractor Depot vs. Leftovers - Pasadena ","11/07/2023","11:00:00 PM","11/07/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/409/REG"
"Xtractor Depot vs. Team America - Pasadena ","11/14/2023","09:30:00 PM","11/14/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/529/REG"
"Slashers vs. Xtractor Depot - Pasadena ","11/21/2023","11:00:00 PM","11/21/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG"
"Xtractor Depot vs. Whalers - Pasadena ","11/30/2023","10:45:00 PM","11/30/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/111/459/REG"
