"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","09/23/2013","09:40:00 PM","09/23/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","09/26/2013","08:30:00 PM","09/26/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","09/28/2013","07:00:00 PM","09/28/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","10/07/2013","09:40:00 PM","10/07/2013","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/14/2013","09:40:00 PM","10/14/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/17/2013","08:30:00 PM","10/17/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/19/2013","07:00:00 PM","10/19/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/21/2013","09:40:00 PM","10/21/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/24/2013","08:30:00 PM","10/24/2013","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/26/2013","07:00:00 PM","10/26/2013","08:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","10/28/2013","09:40:00 PM","10/28/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","11/02/2013","07:00:00 PM","11/02/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/04/2013","09:40:00 PM","11/04/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","11/07/2013","08:30:00 PM","11/07/2013","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","11/09/2013","07:00:00 PM","11/09/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","11/11/2013","09:40:00 PM","11/11/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","11/14/2013","08:30:00 PM","11/14/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","11/16/2013","07:00:00 PM","11/16/2013","08:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/18/2013","09:40:00 PM","11/18/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","11/21/2013","08:30:00 PM","11/21/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","11/23/2013","07:00:00 PM","11/23/2013","08:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","11/25/2013","09:40:00 PM","11/25/2013","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","12/02/2013","09:40:00 PM","12/02/2013","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","12/05/2013","08:30:00 PM","12/05/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","12/09/2013","09:40:00 PM","12/09/2013","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","12/12/2013","08:30:00 PM","12/12/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","12/19/2013","08:30:00 PM","12/19/2013","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/02/2014","08:30:00 PM","01/02/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","01/06/2014","09:40:00 PM","01/06/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/09/2014","08:30:00 PM","01/09/2014","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","01/13/2014","09:40:00 PM","01/13/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","01/20/2014","09:40:00 PM","01/20/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","01/23/2014","08:30:00 PM","01/23/2014","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","01/27/2014","09:40:00 PM","01/27/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","02/06/2014","08:30:00 PM","02/06/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/10/2014","09:40:00 PM","02/10/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","02/13/2014","08:30:00 PM","02/13/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","02/20/2014","08:30:00 PM","02/20/2014","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/24/2014","09:40:00 PM","02/24/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","02/27/2014","08:30:00 PM","02/27/2014","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","03/03/2014","09:40:00 PM","03/03/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","03/06/2014","08:30:00 PM","03/06/2014","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","03/10/2014","09:40:00 PM","03/10/2014","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/13/2014","08:30:00 PM","03/13/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","03/17/2014","09:40:00 PM","03/17/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","03/20/2014","08:30:00 PM","03/20/2014","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/24/2014","09:40:00 PM","03/24/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/27/2014","08:30:00 PM","03/27/2014","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/31/2014","09:40:00 PM","03/31/2014","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","04/07/2014","09:40:00 PM","04/07/2014","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","04/14/2014","10:00:00 PM","04/14/2014","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","04/17/2014","08:30:00 PM","04/17/2014","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/312/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","04/21/2014","09:40:00 PM","04/21/2014","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","04/28/2014","09:40:00 PM","04/28/2014","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/01/2014","08:30:00 PM","05/01/2014","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/59/313/REG"
