"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Argonauts 2 vs. Wolves5 - LA Kings Ice at Pickwick ","04/01/2012","10:20:00 PM","04/01/2012","11:20:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/313/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Tornados vs. Wolves5 - LA Kings Ice at Pickwick ","04/07/2012","05:35:00 PM","04/07/2012","06:35:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/311/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Argonauts 2 vs. Wolves5 - LA Kings Ice at Pickwick ","04/22/2012","08:50:00 PM","04/22/2012","09:50:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/313/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Phantoms - LA Kings Ice at Pickwick ","04/29/2012","08:50:00 PM","04/29/2012","09:50:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/312/REG"
"Tornados vs. Wolves5 - LA Kings Ice at Pickwick ","05/01/2012","10:00:00 PM","05/01/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/311/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Brew ns - LA Kings Ice at Pickwick ","05/06/2012","08:50:00 PM","05/06/2012","09:50:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/322/REG"
"Argonauts 2 vs. Wolves5 - LA Kings Ice at Pickwick ","05/15/2012","10:00:00 PM","05/15/2012","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/313/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Red Knights 2 - LA Kings Ice at Pickwick ","05/20/2012","08:50:00 PM","05/20/2012","09:50:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Red Knights 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/310/REG"
"Brew ns vs. Wolves5 - LA Kings Ice at Pickwick ","06/03/2012","08:50:00 PM","06/03/2012","09:50:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/322/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Catfish vs. Wolves5 - LA Kings Ice at Pickwick ","06/12/2012","10:00:00 PM","06/12/2012","11:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/314/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Phantoms - LA Kings Ice at Pickwick ","06/16/2012","05:35:00 PM","06/16/2012","06:35:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/312/REG"
"Wolves5 vs. Tornados - LA Kings Ice at Pickwick ","06/24/2012","08:50:00 PM","06/24/2012","09:50:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/311/REG"
"Argonauts 2 vs. Wolves5 - LA Kings Ice at Pickwick ","07/01/2012","08:50:00 PM","07/01/2012","09:50:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/313/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Red Knights 2 vs. Wolves5 - LA Kings Ice at Pickwick ","07/07/2012","05:35:00 PM","07/07/2012","06:35:00 PM","False","Red Knights 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/310/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Brew ns - LA Kings Ice at Pickwick ","07/17/2012","10:00:00 PM","07/17/2012","11:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/322/REG"
"Phantoms vs. Wolves5 - LA Kings Ice at Pickwick ","07/22/2012","08:50:00 PM","07/22/2012","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/312/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Tornados vs. Wolves5 - LA Kings Ice at Pickwick ","07/31/2012","10:00:00 PM","07/31/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/311/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Brew ns vs. Wolves5 - LA Kings Ice at Pickwick ","08/05/2012","08:50:00 PM","08/05/2012","09:50:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/322/REG
Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG"
"Wolves5 vs. Catfish - LA Kings Ice at Pickwick ","08/07/2012","10:00:00 PM","08/07/2012","11:00:00 PM","False","Wolves5:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/315/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/96/59/314/REG"
