"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Buddies vs. Tornados - LA Kings Ice at Pickwick ","08/05/2019","08:30:00 PM","08/05/2019","09:30:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/06/2019","10:00:00 PM","08/06/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Jokers vs. Pure Noise  - LA Kings Ice at Pickwick ","08/12/2019","08:30:00 PM","08/12/2019","09:30:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Pure Noise  vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/19/2019","09:40:00 PM","08/19/2019","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Jokers vs. Team Chetter - LA Kings Ice at Pickwick ","08/20/2019","09:15:00 PM","08/20/2019","10:15:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Puck Buddies vs. Tornados - LA Kings Ice at Pickwick ","08/20/2019","10:35:00 PM","08/20/2019","11:35:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Puck Buddies vs. Jokers - LA Kings Ice at Pickwick ","08/26/2019","09:40:00 PM","08/26/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","08/27/2019","09:40:00 PM","08/27/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Team Chetter vs. Jokers - LA Kings Ice at Pickwick ","09/03/2019","08:15:00 PM","09/03/2019","09:15:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/03/2019","09:40:00 PM","09/03/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","09/09/2019","09:40:00 PM","09/09/2019","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","09/10/2019","09:25:00 PM","09/10/2019","10:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Jokers vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/10/2019","10:50:00 PM","09/10/2019","11:50:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Pure Noise  vs. Jokers - LA Kings Ice at Pickwick ","09/16/2019","09:40:00 PM","09/16/2019","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","09/17/2019","09:25:00 PM","09/17/2019","10:25:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/17/2019","10:50:00 PM","09/17/2019","11:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Tornados vs. Pure Noise  - LA Kings Ice at Pickwick ","09/23/2019","09:40:00 PM","09/23/2019","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Jokers vs. Tornados - LA Kings Ice at Pickwick ","09/30/2019","09:40:00 PM","09/30/2019","10:40:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","10/01/2019","09:25:00 PM","10/01/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Team Chetter vs. Jokers - LA Kings Ice at Pickwick ","10/01/2019","10:50:00 PM","10/01/2019","11:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Tornados vs. Pure Noise  - LA Kings Ice at Pickwick ","10/07/2019","09:40:00 PM","10/07/2019","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Team Chetter vs. Puck Buddies - LA Kings Ice at Pickwick ","10/08/2019","09:25:00 PM","10/08/2019","10:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Argonauts 2 vs. Pure Noise  - LA Kings Ice at Pickwick ","10/08/2019","10:50:00 PM","10/08/2019","11:50:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/14/2019","09:40:00 PM","10/14/2019","10:40:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Jokers vs. Puck Buddies - LA Kings Ice at Pickwick ","10/15/2019","09:25:00 PM","10/15/2019","10:25:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Pure Noise  vs. Tornados - LA Kings Ice at Pickwick ","10/15/2019","10:50:00 PM","10/15/2019","11:50:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","10/21/2019","09:40:00 PM","10/21/2019","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Argonauts 2 vs. Jokers - LA Kings Ice at Pickwick ","10/22/2019","09:25:00 PM","10/22/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Puck Buddies vs. Pure Noise  - LA Kings Ice at Pickwick ","10/22/2019","10:50:00 PM","10/22/2019","11:50:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","10/29/2019","09:25:00 PM","10/29/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Team Chetter vs. Puck Buddies - LA Kings Ice at Pickwick ","10/29/2019","10:50:00 PM","10/29/2019","11:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Puck Buddies vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/04/2019","09:40:00 PM","11/04/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Pure Noise  vs. Team Chetter - LA Kings Ice at Pickwick ","11/05/2019","09:25:00 PM","11/05/2019","10:25:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Tornados vs. Jokers - LA Kings Ice at Pickwick ","11/05/2019","10:50:00 PM","11/05/2019","11:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Puck Buddies vs. Jokers - LA Kings Ice at Pickwick ","11/11/2019","09:40:00 PM","11/11/2019","10:40:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG
Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG"
"Pure Noise  vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/12/2019","09:25:00 PM","11/12/2019","10:25:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","11/12/2019","10:50:00 PM","11/12/2019","11:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Argonauts 2 vs. Pure Noise  - LA Kings Ice at Pickwick ","11/18/2019","09:40:00 PM","11/18/2019","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Jokers vs. Puck Buddies - LA Kings Ice at Pickwick ","11/19/2019","09:25:00 PM","11/19/2019","10:25:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Pure Noise  vs. Tornados - LA Kings Ice at Pickwick ","11/19/2019","10:50:00 PM","11/19/2019","11:50:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG"
"Jokers vs. Pure Noise  - LA Kings Ice at Pickwick ","11/25/2019","09:40:00 PM","11/25/2019","10:40:00 PM","False","Jokers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/598/REG
Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","11/26/2019","09:25:00 PM","11/26/2019","10:25:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Pure Noise  vs. Puck Buddies - LA Kings Ice at Pickwick ","12/02/2019","09:40:00 PM","12/02/2019","10:40:00 PM","False","Pure Noise :  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/597/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","12/03/2019","09:25:00 PM","12/03/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/319/REG"
"Argonauts 2 vs. Puck Buddies - LA Kings Ice at Pickwick ","12/10/2019","09:25:00 PM","12/10/2019","10:25:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/313/REG
Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/59/593/REG"
