"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team 4 vs. Team 3 - Matteson Square Garden","01/03/2015","10:00:00 PM","01/03/2015","11:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 3:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/401/REG"
"Team 5 vs. Team 4 - Matteson Square Garden","01/10/2015","07:00:00 PM","01/10/2015","08:00:00 PM","False","Team 5:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/400/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 7 vs. Team 4 - Matteson Square Garden","01/17/2015","09:00:00 PM","01/17/2015","10:00:00 PM","False","Team 7:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/475/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 4 vs. Team 9 - Matteson Square Garden","01/24/2015","08:00:00 PM","01/24/2015","09:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 9:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/477/REG"
"Team 4 vs. Team 6 - Matteson Square Garden","01/31/2015","06:00:00 PM","01/31/2015","07:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 6:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/399/REG"
"Team 4 vs. Team 2 - Matteson Square Garden","02/07/2015","08:00:00 PM","02/07/2015","09:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 2:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/398/REG"
"Team 10 vs. Team 4 - Matteson Square Garden","02/14/2015","06:00:00 PM","02/14/2015","07:00:00 PM","False","Team 10:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/478/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 8 vs. Team 4 - Matteson Square Garden","02/21/2015","09:00:00 PM","02/21/2015","10:00:00 PM","False","Team 8:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/476/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 1 vs. Team 4 - Matteson Square Garden","02/28/2015","10:00:00 PM","02/28/2015","11:00:00 PM","False","Team 1:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/396/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 4 vs. Team 9 - Matteson Square Garden","03/07/2015","08:00:00 PM","03/07/2015","09:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 9:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/477/REG"
"Team 6 vs. Team 4 - Matteson Square Garden","03/14/2015","07:00:00 PM","03/14/2015","08:00:00 PM","False","Team 6:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/399/REG
Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG"
"Team 4 vs. Team 2 - Matteson Square Garden","03/21/2015","07:00:00 PM","03/21/2015","08:00:00 PM","False","Team 4:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/397/REG
Team 2:  http://360sportsleague.com/navapp/gotoTeamHome/19/131/77/398/REG"
