"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"South Stars vs. Canadiens - Charles Wilson Park","04/29/2012","07:25:00 PM","04/29/2012","08:25:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/160/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Flaming Dragons vs. Canadiens - Charles Wilson Park","05/06/2012","04:35:00 PM","05/06/2012","05:35:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/338/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Violators vs. Canadiens - Charles Wilson Park","05/20/2012","07:25:00 PM","05/20/2012","08:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/242/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Canadiens vs. Slip and Fall - Charles Wilson Park","06/03/2012","01:45:00 PM","06/03/2012","02:45:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/212/REG"
"Canadiens vs. Flaming Dragons - Charles Wilson Park","06/10/2012","07:25:00 PM","06/10/2012","08:25:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/338/REG"
"South Stars vs. Canadiens - Charles Wilson Park","06/17/2012","03:10:00 PM","06/17/2012","04:10:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/160/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Canadiens vs. Jackalopes - Charles Wilson Park","06/24/2012","08:50:00 PM","06/24/2012","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/131/REG"
"Slip and Fall vs. Canadiens - Charles Wilson Park","07/08/2012","04:35:00 PM","07/08/2012","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/212/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Flaming Dragons vs. Canadiens - Charles Wilson Park","07/15/2012","07:25:00 PM","07/15/2012","08:25:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/338/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Canadiens vs. South Stars - Charles Wilson Park","07/22/2012","08:50:00 PM","07/22/2012","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/160/REG"
"Jackalopes vs. Canadiens - Charles Wilson Park","07/29/2012","01:45:00 PM","07/29/2012","02:45:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/131/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Violators vs. Canadiens - Charles Wilson Park","08/05/2012","10:15:00 PM","08/05/2012","11:15:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/242/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG"
"Canadiens vs. Slip and Fall - Charles Wilson Park","08/12/2012","03:10:00 PM","08/12/2012","04:10:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/212/REG"
"Canadiens vs. Violators - Charles Wilson Park","08/19/2012","04:35:00 PM","08/19/2012","05:35:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/122/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/104/54/242/REG"
