"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","02/09/2016","08:00:00 PM","02/09/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/540/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","02/16/2016","08:00:00 PM","02/16/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/541/REG"
"Geri-Hat Tricks vs. Whiskey Warriors - Mar Vista Roller Hockey ","02/23/2016","08:00:00 PM","02/23/2016","09:00:00 PM","False","Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/542/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG"
"Whiskey Warriors vs. PuckOHolics - Mar Vista Roller Hockey ","03/01/2016","08:00:00 PM","03/01/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/540/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","03/08/2016","09:00:00 PM","03/08/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/542/REG"
"MV Kings vs. Whiskey Warriors - Mar Vista Roller Hockey ","03/15/2016","09:00:00 PM","03/15/2016","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/541/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG"
"PuckOHolics vs. Whiskey Warriors - Mar Vista Roller Hockey ","03/22/2016","09:00:00 PM","03/22/2016","10:00:00 PM","False","PuckOHolics:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/540/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG"
"MV Kings vs. Whiskey Warriors - Mar Vista Roller Hockey ","03/29/2016","09:00:00 PM","03/29/2016","10:00:00 PM","False","MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/541/REG
Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","04/05/2016","09:00:00 PM","04/05/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/542/REG"
"Whiskey Warriors vs. Geri-Hat Tricks - Mar Vista Roller Hockey ","04/12/2016","08:00:00 PM","04/12/2016","09:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
Geri-Hat Tricks:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/542/REG"
"Whiskey Warriors vs. MV Kings - Mar Vista Roller Hockey ","04/19/2016","09:00:00 PM","04/19/2016","10:00:00 PM","False","Whiskey Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/539/REG
MV Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/96/541/REG"
