"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Great Golembiewskis vs. Misfits - Mar Vista Roller Hockey ","07/20/2014","07:30:00 PM","07/20/2014","08:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/447/REG"
"Los Reyes vs. The Great Golembiewskis - Mar Vista Roller Hockey ","08/03/2014","07:30:00 PM","08/03/2014","08:30:00 PM","False","Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG
The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG"
"Beach Bums vs. The Great Golembiewskis - Mar Vista Roller Hockey ","08/10/2014","08:30:00 PM","08/10/2014","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/465/REG
The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG"
"The Great Golembiewskis vs. Team White - Mar Vista Roller Hockey ","08/17/2014","08:30:00 PM","08/17/2014","09:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG"
"The Great Golembiewskis vs. Misfits - Mar Vista Roller Hockey ","08/24/2014","07:30:00 PM","08/24/2014","08:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/447/REG"
"Beach Bums vs. The Great Golembiewskis - Mar Vista Roller Hockey ","09/21/2014","08:30:00 PM","09/21/2014","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/465/REG
The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG"
"The Great Golembiewskis vs. Team White - Mar Vista Roller Hockey ","09/28/2014","08:30:00 PM","09/28/2014","09:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/89/REG"
"The Great Golembiewskis vs. Misfits - Mar Vista Roller Hockey ","10/12/2014","07:30:00 PM","10/12/2014","08:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Misfits:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/447/REG"
"The Great Golembiewskis vs. Los Reyes - Mar Vista Roller Hockey ","10/19/2014","06:30:00 PM","10/19/2014","07:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
"The Great Golembiewskis vs. Los Reyes - Mar Vista Roller Hockey ","10/19/2014","07:30:00 PM","10/19/2014","08:30:00 PM","False","The Great Golembiewskis:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/464/REG
Los Reyes:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/40/445/REG"
