"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","03/24/2013","03:10:00 PM","03/24/2013","04:10:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","04/07/2013","10:15:00 PM","04/07/2013","11:15:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/212/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","04/14/2013","06:00:00 PM","04/14/2013","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Wretched Hive - Charles Wilson Park","04/21/2013","06:00:00 PM","04/21/2013","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/382/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","04/28/2013","07:25:00 PM","04/28/2013","08:25:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","05/05/2013","03:10:00 PM","05/05/2013","04:10:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/131/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","05/12/2013","04:35:00 PM","05/12/2013","05:35:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","05/19/2013","06:00:00 PM","05/19/2013","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/212/REG"
"Jackalopes vs. Flaming Dragons - Charles Wilson Park","06/02/2013","10:15:00 PM","06/02/2013","11:15:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/131/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Wretched Hive - Charles Wilson Park","06/09/2013","06:00:00 PM","06/09/2013","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/382/REG"
"Slip and Fall vs. Flaming Dragons - Charles Wilson Park","06/16/2013","07:25:00 PM","06/16/2013","08:25:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/212/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Jackalopes - Charles Wilson Park","06/23/2013","04:35:00 PM","06/23/2013","05:35:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/131/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","06/30/2013","04:35:00 PM","06/30/2013","05:35:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG"
"Flaming Dragons vs. Slip and Fall - Charles Wilson Park","07/07/2013","01:45:00 PM","07/07/2013","02:45:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/338/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/71/212/REG"
