"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Bullets - Pasadena ","04/05/2022","09:30:00 PM","04/05/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Bullets vs. Team America - Pasadena ","04/14/2022","10:45:00 PM","04/14/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Bullets vs. Xtractor Depot - Pasadena ","04/21/2022","10:45:00 PM","04/21/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Bullets vs. Traitors - Pasadena ","04/28/2022","09:15:00 PM","04/28/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Slashers vs. Bullets - Pasadena ","05/05/2022","10:45:00 PM","05/05/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"TBD Bombers vs. Bullets - Pasadena ","05/12/2022","10:45:00 PM","05/12/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. Bullets - Pasadena ","05/19/2022","09:15:00 PM","05/19/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Leftovers vs. Bullets - Pasadena ","05/26/2022","09:15:00 PM","05/26/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Bullets vs. Team America - Pasadena ","06/02/2022","09:15:00 PM","06/02/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/529/REG"
"Bullets vs. Xtractor Depot - Pasadena ","06/09/2022","10:45:00 PM","06/09/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/599/REG"
"Bullets vs. Traitors - Pasadena ","06/16/2022","09:15:00 PM","06/16/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/507/REG"
"Bullets vs. Slashers - Pasadena ","06/21/2022","11:00:00 PM","06/21/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/747/REG"
"TBD Bombers vs. Bullets - Pasadena ","06/28/2022","11:00:00 PM","06/28/2022","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Whalers vs. Bullets - Pasadena ","07/07/2022","09:15:00 PM","07/07/2022","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
"Leftovers vs. Bullets - Pasadena ","07/14/2022","10:45:00 PM","07/14/2022","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/111/746/REG"
