"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jammers vs. Trojans - Nampa Rollerdrome","02/04/2008","08:00:00 PM","02/04/2008","09:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","02/04/2008","09:00:00 PM","02/04/2008","10:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Jammers vs. Old School - Nampa Rollerdrome","02/11/2008","08:15:00 PM","02/11/2008","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG"
"Trojans vs. X-Factor - Nampa Rollerdrome","02/11/2008","09:15:00 PM","02/11/2008","10:15:00 PM","False","Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","02/18/2008","08:15:00 PM","02/18/2008","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Old School vs. Trojans - Nampa Rollerdrome","02/18/2008","09:15:00 PM","02/18/2008","10:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","02/25/2008","08:15:00 PM","02/25/2008","09:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Jammers vs. Trojans - Nampa Rollerdrome","02/25/2008","09:15:00 PM","02/25/2008","10:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"X-Factor vs. Trojans - Nampa Rollerdrome","03/03/2008","08:15:00 PM","03/03/2008","09:15:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"Old School vs. Jammers - Nampa Rollerdrome","03/03/2008","09:15:00 PM","03/03/2008","10:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG"
"Old School vs. Trojans - Nampa Rollerdrome","03/10/2008","08:15:00 PM","03/10/2008","09:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","03/10/2008","09:15:00 PM","03/10/2008","10:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Jammers vs. Trojans - Nampa Rollerdrome","03/17/2008","08:15:00 PM","03/17/2008","09:15:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","03/17/2008","09:15:00 PM","03/17/2008","10:15:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG"
"Old School vs. Trojans - Nampa Rollerdrome","03/24/2009","08:30:00 PM","03/24/2009","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/32/REG
Trojans:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/35/REG"
"X-Factor vs. Jammers - Nampa Rollerdrome","03/24/2009","09:30:00 PM","03/24/2009","10:30:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/34/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/15/9/33/REG"
