"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vintage Leafs vs. Wolfpack - Pasadena ","03/12/2018","07:30:00 PM","03/12/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Hockey Kong Jr. vs. Wolfpack - Pasadena ","03/18/2018","09:00:00 PM","03/18/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Wolfpack vs. Bladerunners - Pasadena ","03/25/2018","07:30:00 PM","03/25/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","04/01/2018","10:30:00 PM","04/01/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","04/08/2018","07:30:00 PM","04/08/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Wolfpack vs. Outlaws - Pasadena ","04/15/2018","10:30:00 PM","04/15/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","04/23/2018","07:30:00 PM","04/23/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","04/30/2018","07:30:00 PM","04/30/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","05/13/2018","09:00:00 PM","05/13/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"Wolfpack vs. Bladerunners - Pasadena ","05/20/2018","07:30:00 PM","05/20/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","06/03/2018","10:30:00 PM","06/03/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","06/10/2018","07:30:00 PM","06/10/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","06/17/2018","07:30:00 PM","06/17/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Crown City Royals vs. Wolfpack - Pasadena ","06/25/2018","07:30:00 PM","06/25/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Wolfpack vs. Outlaws - Pasadena ","07/01/2018","10:30:00 PM","07/01/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","07/09/2018","07:30:00 PM","07/09/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","07/15/2018","09:00:00 PM","07/15/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG"
"Bladerunners vs. Wolfpack - Pasadena ","07/22/2018","07:30:00 PM","07/22/2018","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG"
"Wolfpack vs. Outlaws - Pasadena ","07/29/2018","09:00:00 PM","07/29/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","08/05/2018","10:30:00 PM","08/05/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","08/12/2018","09:00:00 PM","08/12/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
