"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Badgers  - Pasadena ","04/06/2022","07:30:00 PM","04/06/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
"East LA Dust vs. Badgers  - Pasadena ","04/13/2022","07:30:00 PM","04/13/2022","08:30:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","04/20/2022","09:00:00 PM","04/20/2022","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Badgers  vs. Gents - Pasadena ","04/27/2022","07:30:00 PM","04/27/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Ligers vs. Badgers  - Pasadena ","05/11/2022","09:00:00 PM","05/11/2022","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
"East LA Dust vs. Badgers  - Pasadena ","05/18/2022","09:00:00 PM","05/18/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
"Badgers  vs. Pama Knights - Pasadena ","05/25/2022","07:30:00 PM","05/25/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Badgers  vs. Gents - Pasadena ","06/01/2022","07:30:00 PM","06/01/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Ligers vs. Badgers  - Pasadena ","06/15/2022","07:30:00 PM","06/15/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
"East LA Dust vs. Badgers  - Pasadena ","06/22/2022","09:00:00 PM","06/22/2022","10:00:00 PM","False","East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG"
