"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Venom vs. Rinkrats - Nampa Rollerdrome","04/17/2017","06:35:00 PM","04/17/2017","07:35:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","04/17/2017","07:45:00 PM","04/17/2017","08:45:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG"
"Blues vs. Venom - Nampa Rollerdrome","04/24/2017","06:35:00 PM","04/24/2017","07:35:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","04/24/2017","07:45:00 PM","04/24/2017","08:45:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","05/01/2017","06:35:00 PM","05/01/2017","07:35:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG"
"Blues vs. Venom - Nampa Rollerdrome","05/01/2017","07:45:00 PM","05/01/2017","08:45:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","05/08/2017","06:35:00 PM","05/08/2017","07:35:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","05/08/2017","07:45:00 PM","05/08/2017","08:45:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG"
"Blues vs. Venom - Nampa Rollerdrome","05/15/2017","06:35:00 PM","05/15/2017","07:35:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","05/15/2017","07:45:00 PM","05/15/2017","08:45:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","05/22/2017","06:35:00 PM","05/22/2017","07:35:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG"
"Blues vs. Venom - Nampa Rollerdrome","05/22/2017","07:45:00 PM","05/22/2017","08:45:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG"
"Venom vs. Blues - Nampa Rollerdrome","06/05/2017","06:35:00 PM","06/05/2017","07:35:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/43/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","06/05/2017","07:45:00 PM","06/05/2017","08:45:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/205/11/42/REG"
