"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"AEN Asphalt vs. Voodoo Grill - Groton Hockey Rink","09/08/2013","11:00:00 AM","09/08/2013","12:00:00 PM","False","AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Voodoo Grill vs. River Rats - Groton Hockey Rink","09/15/2013","09:00:00 AM","09/15/2013","10:00:00 AM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG"
"Crystal Rock Bottled Water vs. Voodoo Grill - Groton Hockey Rink","09/22/2013","11:00:00 AM","09/22/2013","12:00:00 PM","False","Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Giulianos Bakery vs. Voodoo Grill - Groton Hockey Rink","10/06/2013","10:00:00 AM","10/06/2013","11:00:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/197/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Voodoo Grill vs. Carl\'s Cronies - Groton Hockey Rink","10/12/2013","12:00:00 PM","10/12/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
Carl\'s Cronies:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/413/REG"
"EBAC vs. Voodoo Grill - Groton Hockey Rink","10/13/2013","11:00:00 AM","10/13/2013","12:00:00 PM","False","EBAC:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/239/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Voodoo Grill vs. Navy Silent Snipers - Groton Hockey Rink","10/20/2013","12:00:00 PM","10/20/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
Navy Silent Snipers:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/198/REG"
"Voodoo Grill vs. AEN Asphalt - Groton Hockey Rink","10/27/2013","12:00:00 PM","10/27/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
AEN Asphalt:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/195/REG"
"River Rats vs. Voodoo Grill - Groton Hockey Rink","11/03/2013","09:00:00 AM","11/03/2013","10:00:00 AM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/414/REG
Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG"
"Voodoo Grill vs. Crystal Rock Bottled Water - Groton Hockey Rink","11/10/2013","12:00:00 PM","11/10/2013","01:00:00 PM","False","Voodoo Grill:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/415/REG
Crystal Rock Bottled Water:  http://360sportsleague.com/navapp/gotoTeamHome/15/136/48/196/REG"
