"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","10/09/2011","07:30:00 PM","10/09/2011","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/89/REG"
"Cementheads vs. The Blackness - Mar Vista Roller Hockey ","10/23/2011","07:30:00 PM","10/23/2011","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/221/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","10/30/2011","08:30:00 PM","10/30/2011","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"The Blackness vs. Team White - Mar Vista Roller Hockey ","11/13/2011","07:30:00 PM","11/13/2011","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/89/REG"
"Cementheads vs. The Blackness - Mar Vista Roller Hockey ","12/04/2011","07:30:00 PM","12/04/2011","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/221/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","12/11/2011","08:30:00 PM","12/11/2011","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"The Blackness vs. Blue Giant - Mar Vista Roller Hockey ","12/18/2011","08:30:00 PM","12/18/2011","09:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG
Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/289/REG"
"The Blackness vs. Cementheads - Mar Vista Roller Hockey ","01/08/2012","07:30:00 PM","01/08/2012","08:30:00 PM","False","The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG
Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/221/REG"
"Blazers vs. The Blackness - Mar Vista Roller Hockey ","01/22/2012","08:30:00 PM","01/22/2012","09:30:00 PM","False","Blazers:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/87/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"Blue Giant vs. The Blackness - Mar Vista Roller Hockey ","01/29/2012","08:30:00 PM","01/29/2012","09:30:00 PM","False","Blue Giant:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/289/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"Cementheads vs. The Blackness - Mar Vista Roller Hockey ","02/26/2012","07:30:00 PM","02/26/2012","08:30:00 PM","False","Cementheads:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/221/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
"Team White vs. The Blackness - Mar Vista Roller Hockey ","03/04/2012","08:30:00 PM","03/04/2012","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/89/REG
The Blackness:  http://360sportsleague.com/navapp/gotoTeamHome/11/90/40/88/REG"
