"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Something Slippery vs. Galaxy Roller Rink - Groton Hockey Rink","09/22/2012","10:05:00 AM","09/22/2012","11:05:00 AM","False","Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG"
"Giulianos Bakery vs. Six-pack-a-\'Gansetts - Groton Hockey Rink","09/22/2012","10:30:00 AM","09/22/2012","11:30:00 AM","False","Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG
Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG"
"Six-pack-a-\'Gansetts vs. Something Slippery - Groton Hockey Rink","09/22/2012","10:55:00 AM","09/22/2012","11:55:00 AM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG"
"Galaxy Roller Rink vs. Giulianos Bakery - Groton Hockey Rink","09/22/2012","11:20:00 AM","09/22/2012","12:20:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Six-pack-a-\'Gansetts vs. Galaxy Roller Rink - Groton Hockey Rink","09/22/2012","11:45:00 AM","09/22/2012","12:45:00 PM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG"
"Something Slippery vs. Giulianos Bakery - Groton Hockey Rink","09/22/2012","01:10:00 PM","09/22/2012","02:10:00 PM","False","Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Something Slippery vs. Blue Boards of Eastern Mass. - Groton Hockey Rink","09/22/2012","01:35:00 PM","09/22/2012","02:35:00 PM","False","Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG
Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG"
"Blue Boards of Eastern Mass. vs. Galaxy Roller Rink - Groton Hockey Rink","09/22/2012","02:00:00 PM","09/22/2012","03:00:00 PM","False","Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG"
"Drunken Pirates vs. Giulianos Bakery - Groton Hockey Rink","09/22/2012","02:25:00 PM","09/22/2012","03:25:00 PM","False","Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Drunken Pirates vs. Six-pack-a-\'Gansetts - Groton Hockey Rink","09/22/2012","02:50:00 PM","09/22/2012","03:50:00 PM","False","Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG
Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG"
"Eastern Mass. Downgrades  vs. Shoreline Express - Groton Hockey Rink","09/22/2012","03:15:00 PM","09/22/2012","04:15:00 PM","False","Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG
Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG"
"Eastern Mass. Downgrades  vs. Drunken Pirates - Groton Hockey Rink","09/22/2012","03:40:00 PM","09/22/2012","04:40:00 PM","False","Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG
Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG"
"Shoreline Express vs. Blue Boards of Eastern Mass. - Groton Hockey Rink","09/22/2012","04:05:00 PM","09/22/2012","05:05:00 PM","False","Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG
Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG"
"Drunken Pirates vs. Shoreline Express - Groton Hockey Rink","09/22/2012","04:30:00 PM","09/22/2012","05:30:00 PM","False","Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG
Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG"
"Eastern Mass. Downgrades  vs. Blue Boards of Eastern Mass. - Groton Hockey Rink","09/22/2012","04:55:00 PM","09/22/2012","05:55:00 PM","False","Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG
Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG"
"Shoreline Express vs. Eastern Mass. Downgrades  - Groton Hockey Rink","09/22/2012","05:20:00 PM","09/22/2012","06:20:00 PM","False","Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG
Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG"
"Drunken Pirates vs. Galaxy Roller Rink - Groton Hockey Rink","09/23/2012","09:10:00 AM","09/23/2012","10:10:00 AM","False","Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG
Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG"
"Six-pack-a-\'Gansetts vs. Blue Boards of Eastern Mass. - Groton Hockey Rink","09/23/2012","09:35:00 AM","09/23/2012","10:35:00 AM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG"
"Galaxy Roller Rink vs. Shoreline Express - Groton Hockey Rink","09/23/2012","10:00:00 AM","09/23/2012","11:00:00 AM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG
Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG"
"Six-pack-a-\'Gansetts vs. Eastern Mass. Downgrades  - Groton Hockey Rink","09/23/2012","10:25:00 AM","09/23/2012","11:25:00 AM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG"
"Something Slippery vs. Drunken Pirates - Groton Hockey Rink","09/23/2012","10:50:00 AM","09/23/2012","11:50:00 AM","False","Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG
Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG"
"Blue Boards of Eastern Mass. vs. Giulianos Bakery - Groton Hockey Rink","09/23/2012","11:15:00 AM","09/23/2012","12:15:00 PM","False","Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Eastern Mass. Downgrades  vs. Something Slippery - Groton Hockey Rink","09/23/2012","11:40:00 AM","09/23/2012","12:40:00 PM","False","Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG
Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG"
"Shoreline Express vs. Giulianos Bakery - Groton Hockey Rink","09/23/2012","12:05:00 PM","09/23/2012","01:05:00 PM","False","Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Blue Boards of Eastern Mass. vs. Drunken Pirates - Groton Hockey Rink","09/23/2012","01:10:00 PM","09/23/2012","02:10:00 PM","False","Blue Boards of Eastern Mass.:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/367/REG
Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG"
"Six-pack-a-\'Gansetts vs. Giulianos Bakery - Groton Hockey Rink","09/23/2012","01:35:00 PM","09/23/2012","02:35:00 PM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Giulianos Bakery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/197/REG"
"Galaxy Roller Rink vs. Shoreline Express - Groton Hockey Rink","09/23/2012","02:00:00 PM","09/23/2012","03:00:00 PM","False","Galaxy Roller Rink:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/327/REG
Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG"
"Eastern Mass. Downgrades  vs. Something Slippery - Groton Hockey Rink","09/23/2012","02:25:00 PM","09/23/2012","03:25:00 PM","False","Eastern Mass. Downgrades :  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/370/REG
Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG"
"Six-pack-a-\'Gansetts vs. Drunken Pirates - Groton Hockey Rink","09/23/2012","02:50:00 PM","09/23/2012","03:50:00 PM","False","Six-pack-a-\'Gansetts:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/366/REG
Drunken Pirates:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/368/REG"
"Something Slippery vs. Shoreline Express - Groton Hockey Rink","09/23/2012","03:15:00 PM","09/23/2012","04:15:00 PM","False","Something Slippery:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/365/REG
Shoreline Express:  http://360sportsleague.com/navapp/gotoTeamHome/15/113/49/369/REG"
