"Rollerdrome Hockey Hockey League"
"HS/Adult","2022 HS/Adult Spring"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/08/2022","08:30:00 PM","Chumugawugums","Lightning"
"03/08/2022","09:20:00 PM","Old School","Let\'s Go Brandons"
"03/08/2022","10:10:00 PM","Beardos","Idaho Spray"
"03/15/2022","08:30:00 PM","Beardos","Let\'s Go Brandons"
"03/15/2022","09:20:00 PM","Idaho Spray","Lightning"
"03/15/2022","10:10:00 PM","Chumugawugums","Old School"
"03/22/2022","08:30:00 PM","Idaho Spray","Old School"
"03/22/2022","09:20:00 PM","Lightning","Beardos"
"03/22/2022","10:10:00 PM","Let\'s Go Brandons","Chumugawugums"
"03/29/2022","08:30:00 PM","Beardos","Old School"
"03/29/2022","09:20:00 PM","Idaho Spray","Chumugawugums"
"03/29/2022","10:10:00 PM","Let\'s Go Brandons","Lightning"
"04/05/2022","08:30:00 PM","Lightning","Chumugawugums"
"04/05/2022","09:20:00 PM","Let\'s Go Brandons","Old School"
"04/05/2022","10:10:00 PM","Idaho Spray","Beardos"
"04/12/2022","08:30:00 PM","Chumugawugums","Old School"
"04/12/2022","09:20:00 PM","Idaho Spray","Let\'s Go Brandons"
"04/12/2022","10:10:00 PM","Lightning","Beardos"
"04/19/2022","08:30:00 PM","Idaho Spray","Let\'s Go Brandons"
"04/19/2022","09:20:00 PM","Beardos","Chumugawugums"
"04/19/2022","10:10:00 PM","Lightning","Old School"
"04/26/2022","08:30:00 PM","Idaho Spray","Lightning"
"04/26/2022","09:20:00 PM","Old School","Beardos"
"04/26/2022","10:10:00 PM","Let\'s Go Brandons","Chumugawugums"
"05/02/2022","08:30:00 PM","Beardos","Let\'s Go Brandons"
"05/02/2022","09:20:00 PM","Chumugawugums","Old School"
"05/03/2022","08:30:00 PM","Lightning","Chumugawugums"
"05/03/2022","09:20:00 PM","Idaho Spray","Beardos"
"05/10/2022","08:30:00 PM","Lightning","Idaho Spray"
"05/10/2022","09:20:00 PM","Beardos","Chumugawugums"
