"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","BSHL SPRING/SUMMER 2013"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/18/2013","09:40:00 PM","Argonauts 2","Perseenreika"
"04/22/2013","09:40:00 PM","Phantoms","Tornados"
"04/25/2013","08:30:00 PM","Tornados","Argonauts 2"
"04/29/2013","09:40:00 PM","Perseenreika","Phantoms"
"05/02/2013","09:55:00 PM","Phantoms","Argonauts 2"
"05/06/2013","09:40:00 PM","Perseenreika","Tornados"
"05/09/2013","09:55:00 PM","Argonauts 2","Phantoms"
"05/13/2013","08:30:00 PM","Tornados","Perseenreika"
"05/16/2013","09:40:00 PM","Argonauts 2","Tornados"
"05/20/2013","08:30:00 PM","Phantoms","Perseenreika"
"05/23/2013","09:55:00 PM","Tornados","Phantoms"
"05/30/2013","09:55:00 PM","Perseenreika","Argonauts 2"
"06/03/2013","08:30:00 PM","Tornados","Perseenreika"
"06/06/2013","09:55:00 PM","Phantoms","Argonauts 2"
"06/10/2013","08:30:00 PM","Perseenreika","Phantoms"
"06/13/2013","09:55:00 PM","Argonauts 2","Tornados"
"06/17/2013","08:30:00 PM","Argonauts 2","Perseenreika"
"06/20/2013","08:30:00 PM","Perseenreika","Argonauts 2"
"06/20/2013","09:55:00 PM","Tornados","Phantoms"
"06/24/2013","08:30:00 PM","Argonauts 2","Tornados"
"06/27/2013","09:55:00 PM","Argonauts 2","Phantoms"
"07/01/2013","08:30:00 PM","Tornados","Perseenreika"
"07/08/2013","08:30:00 PM","Perseenreika","Argonauts 2"
"07/11/2013","09:55:00 PM","Tornados","Phantoms"
"07/14/2013","10:10:00 PM","Tornados","Phantoms"
"07/15/2013","08:30:00 PM","Phantoms","Perseenreika"
"07/18/2013","08:30:00 PM","Phantoms","Perseenreika"
"07/18/2013","09:55:00 PM","Argonauts 2","Tornados"
"07/22/2013","08:30:00 PM","Phantoms","Perseenreika"
"07/25/2013","09:55:00 PM","Tornados","Argonauts 2"
"07/29/2013","08:30:00 PM","Perseenreika","Tornados"
"08/01/2013","09:55:00 PM","Argonauts 2","Phantoms"
"08/05/2013","08:30:00 PM","Perseenreika","Argonauts 2"
"08/08/2013","09:55:00 PM","Tornados","Phantoms"
"08/12/2013","08:30:00 PM","Perseenreika","Argonauts 2"
"08/15/2013","09:55:00 PM","Phantoms","Tornados"
"08/19/2013","09:40:00 PM","Phantoms","Perseenreika"
"08/22/2013","09:40:00 PM","Argonauts 2","Tornados"
"08/26/2013","09:40:00 PM","Tornados","Perseenreika"
"08/27/2013","10:00:00 PM","Argonauts 2","Phantoms"
