"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/08/2018","09:40:00 PM","01/08/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/15/2018","09:40:00 PM","01/15/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","01/23/2018","10:00:00 PM","01/23/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","01/30/2018","10:00:00 PM","01/30/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/12/2018","09:40:00 PM","02/12/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/19/2018","08:00:00 PM","02/19/2018","09:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","02/27/2018","10:00:00 PM","02/27/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","03/06/2018","10:00:00 PM","03/06/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/19/2018","09:40:00 PM","03/19/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/26/2018","09:40:00 PM","03/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","04/03/2018","10:00:00 PM","04/03/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","04/09/2018","08:30:00 PM","04/09/2018","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/23/2018","08:30:00 PM","04/23/2018","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","05/07/2018","08:30:00 PM","05/07/2018","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","05/15/2018","10:00:00 PM","05/15/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/21/2018","08:30:00 PM","05/21/2018","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Argonauts 2 vs. Team Chetter - LA Kings Ice at Pickwick ","05/22/2018","10:00:00 PM","05/22/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/29/2018","10:00:00 PM","05/29/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
