"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","BSHL SPRING/SUMMER 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/31/2012","05:35:00 PM","Catfish","Red Knights 2"
"04/01/2012","10:20:00 PM","Wolves5","Argonauts 2"
"04/07/2012","04:10:00 PM","Brew ns","Argonauts 2"
"04/07/2012","05:35:00 PM","Wolves5","Tornados"
"04/10/2012","10:00:00 PM","Red Knights 2","Phantoms"
"04/14/2012","04:10:00 PM","Tornados","Red Knights 2"
"04/14/2012","05:35:00 PM","Catfish","Argonauts 2"
"04/17/2012","10:00:00 PM","Brew ns","Phantoms"
"04/21/2012","04:10:00 PM","Brew ns","Tornados"
"04/22/2012","08:50:00 PM","Wolves5","Argonauts 2"
"04/24/2012","10:00:00 PM","Catfish","Phantoms"
"04/28/2012","04:10:00 PM","Argonauts 2","Catfish"
"04/28/2012","05:35:00 PM","Red Knights 2","Brew ns"
"04/29/2012","08:50:00 PM","Phantoms","Wolves5"
"05/01/2012","10:00:00 PM","Wolves5","Tornados"
"05/05/2012","04:10:00 PM","Phantoms","Argonauts 2"
"05/05/2012","05:35:00 PM","Red Knights 2","Catfish"
"05/06/2012","08:50:00 PM","Brew ns","Wolves5"
"05/08/2012","10:00:00 PM","Tornados","Catfish"
"05/12/2012","04:10:00 PM","Red Knights 2","Phantoms"
"05/12/2012","05:35:00 PM","Argonauts 2","Brew ns"
"05/15/2012","10:00:00 PM","Wolves5","Argonauts 2"
"05/19/2012","04:10:00 PM","Catfish","Phantoms"
"05/19/2012","05:35:00 PM","Brew ns","Red Knights 2"
"05/20/2012","08:50:00 PM","Red Knights 2","Wolves5"
"05/22/2012","10:00:00 PM","Tornados","Argonauts 2"
"05/29/2012","10:00:00 PM","Brew ns","Phantoms"
"06/02/2012","04:10:00 PM","Argonauts 2","Catfish"
"06/02/2012","05:35:00 PM","Tornados","Phantoms"
"06/03/2012","08:50:00 PM","Wolves5","Brew ns"
"06/05/2012","10:00:00 PM","Red Knights 2","Argonauts 2"
"06/12/2012","10:00:00 PM","Wolves5","Catfish"
"06/16/2012","04:10:00 PM","Tornados","Brew ns"
"06/16/2012","05:35:00 PM","Phantoms","Wolves5"
"06/17/2012","08:50:00 PM","Tornados","Red Knights 2"
"06/19/2012","10:00:00 PM","Brew ns","Catfish"
"06/23/2012","04:10:00 PM","Argonauts 2","Phantoms"
"06/23/2012","05:35:00 PM","Catfish","Red Knights 2"
"06/24/2012","08:50:00 PM","Tornados","Wolves5"
"06/26/2012","10:00:00 PM","Brew ns","Argonauts 2"
"06/30/2012","04:10:00 PM","Red Knights 2","Phantoms"
"06/30/2012","05:35:00 PM","Catfish","Tornados"
"07/01/2012","08:50:00 PM","Wolves5","Argonauts 2"
"07/03/2012","10:00:00 PM","Catfish","Phantoms"
"07/07/2012","04:10:00 PM","Tornados","Argonauts 2"
"07/07/2012","05:35:00 PM","Wolves5","Red Knights 2"
"07/08/2012","08:50:00 PM","Brew ns","Phantoms"
"07/10/2012","10:00:00 PM","Tornados","Phantoms"
"07/17/2012","10:00:00 PM","Brew ns","Wolves5"
"07/21/2012","04:10:00 PM","Tornados","Catfish"
"07/21/2012","05:35:00 PM","Phantoms","Argonauts 2"
"07/22/2012","08:50:00 PM","Wolves5","Phantoms"
"07/22/2012","10:15:00 PM","Argonauts 2","Catfish"
"07/24/2012","10:00:00 PM","Tornados","Brew ns"
"07/28/2012","04:10:00 PM","Brew ns","Catfish"
"07/28/2012","05:35:00 PM","Argonauts 2","Phantoms"
"07/29/2012","08:50:00 PM","Catfish","Tornados"
"07/31/2012","10:00:00 PM","Wolves5","Tornados"
"08/04/2012","04:10:00 PM","Brew ns","Argonauts 2"
"08/04/2012","05:35:00 PM","Catfish","Phantoms"
"08/05/2012","08:50:00 PM","Wolves5","Brew ns"
"08/07/2012","10:00:00 PM","Catfish","Wolves5"
"08/11/2012","04:10:00 PM","Phantoms","Tornados"
"08/11/2012","05:35:00 PM","Brew ns","Wolves5"
"08/12/2012","08:50:00 PM","Tornados","Argonauts 2"
"08/14/2012","10:00:00 PM","Brew ns","Catfish"
"08/18/2012","04:10:00 PM","Wolves5","Tornados"
"08/21/2012","10:00:00 PM","Tornados","Phantoms"
"08/25/2012","04:10:00 PM","Argonauts 2","Wolves5"
"08/28/2012","10:00:00 PM","Tornados","Wolves5"
"09/04/2012","10:00:00 PM","Wolves5","Tornados"
"09/08/2012","05:35:00 PM","Tornados","Wolves5"
