"L.A.J.H.L Hockey League"
"Division A","Spring 2019"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/10/2019","02:15:00 PM","Fishman & Associates",".."
"03/10/2019","03:30:00 PM","Syd\'s Pharmacy","Milano"
"03/17/2019","03:30:00 PM","Syd\'s Pharmacy","Fishman & Associates"
"03/17/2019","04:45:00 PM","..","Milano"
"03/24/2019","03:30:00 PM","Syd\'s Pharmacy",".."
"03/24/2019","04:45:00 PM","Milano","Fishman & Associates"
"03/31/2019","03:30:00 PM","..","Fishman & Associates"
"03/31/2019","04:45:00 PM","Milano","Syd\'s Pharmacy"
"04/07/2019","03:30:00 PM","Fishman & Associates","Syd\'s Pharmacy"
"04/07/2019","04:45:00 PM","Milano",".."
"04/14/2019","03:30:00 PM","..","Syd\'s Pharmacy"
"04/14/2019","04:45:00 PM","Fishman & Associates","Milano"
"05/05/2019","03:30:00 PM","Fishman & Associates",".."
"05/05/2019","04:45:00 PM","Syd\'s Pharmacy","Milano"
"05/12/2019","03:30:00 PM","Syd\'s Pharmacy","Fishman & Associates"
"05/12/2019","04:45:00 PM","..","Milano"
"05/19/2019","03:30:00 PM","Syd\'s Pharmacy",".."
"05/19/2019","04:45:00 PM","Milano","Fishman & Associates"
"05/26/2019","03:30:00 PM","..","Fishman & Associates"
"05/26/2019","04:45:00 PM","Milano","Syd\'s Pharmacy"
"06/02/2019","03:30:00 PM","Milano",".."
"06/02/2019","04:45:00 PM","Fishman & Associates","Syd\'s Pharmacy"
"06/16/2019","03:30:00 PM","Fishman & Associates",".."
"06/16/2019","04:45:00 PM","Milano","Syd\'s Pharmacy"
