"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Traitors vs. Bears - Pasadena ","09/08/2015","09:25:00 PM","09/08/2015","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Bears vs. Blades - Pasadena ","09/15/2015","10:50:00 PM","09/15/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG"
"Crown Jewels vs. Bears - Pasadena ","10/06/2015","09:25:00 PM","10/06/2015","10:25:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Rovers D4 vs. Bears - Pasadena ","10/18/2015","07:15:00 PM","10/18/2015","08:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Team America vs. Bears - Pasadena ","10/27/2015","10:50:00 PM","10/27/2015","11:50:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Hockey Kong Jr. vs. Bears - Pasadena ","11/01/2015","07:15:00 PM","11/01/2015","08:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Bears vs. Crown City Royals - Pasadena ","11/10/2015","10:50:00 PM","11/10/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG"
"Bears vs. Crown City Royals - Pasadena ","11/19/2015","09:15:00 PM","11/19/2015","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/346/REG"
"Blades vs. Bears - Pasadena ","12/06/2015","08:45:00 PM","12/06/2015","09:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Team America vs. Bears - Pasadena ","12/08/2015","09:25:00 PM","12/08/2015","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Blades vs. Bears - Pasadena ","12/13/2015","07:15:00 PM","12/13/2015","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Bears vs. Rovers D4 - Pasadena ","12/15/2015","10:50:00 PM","12/15/2015","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/356/REG"
"Traitors vs. Bears - Pasadena ","01/05/2016","10:50:00 PM","01/05/2016","11:50:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Crown Jewels vs. Bears - Pasadena ","01/17/2016","07:15:00 PM","01/17/2016","08:15:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/479/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Team Hungryman vs. Bears - Pasadena ","01/19/2016","10:50:00 PM","01/19/2016","11:50:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
"Bears vs. Team Hungryman - Pasadena ","02/02/2016","09:25:00 PM","02/02/2016","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG"
"Bears vs. Hockey Kong Jr. - Pasadena ","02/04/2016","09:15:00 PM","02/04/2016","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/166/REG"
"Team Hungryman vs. Bears - Pasadena ","02/07/2016","07:15:00 PM","02/07/2016","08:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/174/61/374/REG"
