"Eastern Connecticut Roller Hockey League"
"Tournament","Fall Tournament-Ironman Turkey Classic 2011"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"11/19/2011","11:00:00 AM","Code Blue","Giulianos Bakery"
"11/19/2011","11:40:00 AM","Electric Boat","Navy Silent Snipers"
"11/19/2011","12:20:00 PM","Navy Silent Snipers","Code Blue"
"11/19/2011","01:00:00 PM","Giulianos Bakery","Electric Boat"
"11/19/2011","01:40:00 PM","Code Blue","Electric Boat"
"11/19/2011","02:20:00 PM","Giulianos Bakery","Navy Silent Snipers"
"11/20/2011","11:00:00 AM","Code Blue","Navy Silent Snipers"
"11/20/2011","12:30:00 PM","Giulianos Bakery","Electric Boat"
"11/20/2011","01:40:00 PM","Giulianos Bakery","Navy Silent Snipers"
