"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. Jets - Pasadena ","12/13/2021","10:30:00 PM","12/13/2021","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG"
"The Captains vs. Rogues - Pasadena ","12/20/2021","09:00:00 PM","12/20/2021","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Huskies vs. Rogues - Pasadena ","01/10/2022","09:00:00 PM","01/10/2022","10:00:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/562/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Warriors vs. Rogues - Pasadena ","01/17/2022","07:30:00 PM","01/17/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"PUCM vs. Rogues - Pasadena ","01/24/2022","07:30:00 PM","01/24/2022","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
"Rogues vs. Jets - Pasadena ","01/31/2022","07:30:00 PM","01/31/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/551/REG"
"Rogues vs. The Captains - Pasadena ","02/07/2022","09:00:00 PM","02/07/2022","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/380/REG"
"Rogues vs. Speed Bumps - Pasadena ","02/28/2022","10:30:00 PM","02/28/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Rogues vs. Speed Bumps - Pasadena ","03/07/2022","07:30:00 PM","03/07/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/258/REG"
"Warriors vs. Rogues - Pasadena ","03/14/2022","07:30:00 PM","03/14/2022","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/43/585/REG"
