"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","MVHL Summer 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/14/2016","08:00:00 PM","PuckOHolics","MV Kings"
"06/14/2016","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"06/21/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"06/21/2016","09:00:00 PM","PuckOHolics","Cementheads"
"06/28/2016","08:00:00 PM","MV Kings","Cementheads"
"06/28/2016","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"07/05/2016","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"07/05/2016","09:00:00 PM","MV Kings","Whiskey Warriors"
"07/12/2016","08:00:00 PM","Cementheads","Whiskey Warriors"
"07/12/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"07/19/2016","08:00:00 PM","PuckOHolics","MV Kings"
"07/19/2016","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"07/26/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"07/26/2016","09:00:00 PM","PuckOHolics","Cementheads"
"08/02/2016","08:00:00 PM","MV Kings","Cementheads"
"08/02/2016","09:00:00 PM","Whiskey Warriors","PuckOHolics"
"08/09/2016","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"08/09/2016","09:00:00 PM","MV Kings","Whiskey Warriors"
"08/16/2016","08:00:00 PM","Cementheads","Whiskey Warriors"
"08/16/2016","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"08/23/2016","08:00:00 PM","MV Kings","Whiskey Warriors"
"08/23/2016","09:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"08/30/2016","07:00:00 PM","PuckOHolics","Cementheads"
"08/30/2016","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"08/30/2016","09:00:00 PM","Cementheads","MV Kings"
"09/06/2016","08:00:00 PM","Cementheads","PuckOHolics"
"09/06/2016","09:00:00 PM","MV Kings","Geri-Hat Tricks"
"09/13/2016","09:00:00 PM","MV Kings","PuckOHolics"
