"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Los Chicos vs. Argonauts - LA Kings Ice at Pickwick ","02/19/2017","06:00:00 PM","02/19/2017","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","02/19/2017","07:25:00 PM","02/19/2017","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"ODBs vs. Scapers - LA Kings Ice at Pickwick ","02/19/2017","08:50:00 PM","02/19/2017","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Scapers vs. Los Chicos - LA Kings Ice at Pickwick ","02/26/2017","06:00:00 PM","02/26/2017","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"Tropics vs. ODBs - LA Kings Ice at Pickwick ","02/26/2017","07:25:00 PM","02/26/2017","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","02/26/2017","08:50:00 PM","02/26/2017","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","02/26/2017","10:15:00 PM","02/26/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"ODBs vs. TNR - LA Kings Ice at Pickwick ","03/05/2017","06:00:00 PM","03/05/2017","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Phantoms vs. Scapers - LA Kings Ice at Pickwick ","03/05/2017","07:25:00 PM","03/05/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Los Chicos vs. Tropics - LA Kings Ice at Pickwick ","03/05/2017","08:50:00 PM","03/05/2017","09:50:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Team Chetter vs. Argonauts - LA Kings Ice at Pickwick ","03/05/2017","10:15:00 PM","03/05/2017","11:15:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","03/12/2017","06:00:00 PM","03/12/2017","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"ODBs vs. Argonauts - LA Kings Ice at Pickwick ","03/12/2017","07:25:00 PM","03/12/2017","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"Los Chicos vs. Phantoms - LA Kings Ice at Pickwick ","03/12/2017","08:50:00 PM","03/12/2017","09:50:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"Tropics vs. Team Chetter - LA Kings Ice at Pickwick ","03/12/2017","10:15:00 PM","03/12/2017","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","03/19/2017","06:00:00 PM","03/19/2017","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"TNR vs. Los Chicos - LA Kings Ice at Pickwick ","03/19/2017","07:25:00 PM","03/19/2017","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"Tropics vs. Phantoms - LA Kings Ice at Pickwick ","03/19/2017","08:50:00 PM","03/19/2017","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"ODBs vs. Team Chetter - LA Kings Ice at Pickwick ","03/19/2017","10:15:00 PM","03/19/2017","11:15:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"ODBs vs. Phantoms - LA Kings Ice at Pickwick ","04/02/2017","06:00:00 PM","04/02/2017","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"Los Chicos vs. Team Chetter - LA Kings Ice at Pickwick ","04/02/2017","07:25:00 PM","04/02/2017","08:25:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","04/02/2017","08:50:00 PM","04/02/2017","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","04/02/2017","10:15:00 PM","04/02/2017","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Team Chetter vs. Tropics - LA Kings Ice at Pickwick ","04/09/2017","06:00:00 PM","04/09/2017","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Scapers vs. TNR - LA Kings Ice at Pickwick ","04/09/2017","07:25:00 PM","04/09/2017","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Argonauts vs. ODBs - LA Kings Ice at Pickwick ","04/09/2017","08:50:00 PM","04/09/2017","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Phantoms vs. Los Chicos - LA Kings Ice at Pickwick ","04/09/2017","10:15:00 PM","04/09/2017","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"ODBs vs. Tropics - LA Kings Ice at Pickwick ","04/23/2017","06:00:00 PM","04/23/2017","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","04/23/2017","07:25:00 PM","04/23/2017","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","04/23/2017","08:50:00 PM","04/23/2017","09:50:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"Los Chicos vs. Scapers - LA Kings Ice at Pickwick ","04/23/2017","10:15:00 PM","04/23/2017","11:15:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Scapers vs. Phantoms - LA Kings Ice at Pickwick ","04/30/2017","06:00:00 PM","04/30/2017","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"Tropics vs. Los Chicos - LA Kings Ice at Pickwick ","04/30/2017","07:25:00 PM","04/30/2017","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"Argonauts vs. Team Chetter - LA Kings Ice at Pickwick ","04/30/2017","08:50:00 PM","04/30/2017","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"TNR vs. ODBs - LA Kings Ice at Pickwick ","04/30/2017","10:15:00 PM","04/30/2017","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Los Chicos vs. TNR - LA Kings Ice at Pickwick ","05/07/2017","06:00:00 PM","05/07/2017","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","05/07/2017","07:25:00 PM","05/07/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Team Chetter vs. ODBs - LA Kings Ice at Pickwick ","05/07/2017","08:50:00 PM","05/07/2017","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","05/07/2017","10:15:00 PM","05/07/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Team Chetter vs. Tropics - LA Kings Ice at Pickwick ","05/08/2017","09:55:00 PM","05/08/2017","10:55:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Team Chetter vs. Los Chicos - LA Kings Ice at Pickwick ","05/21/2017","06:00:00 PM","05/21/2017","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","05/21/2017","07:25:00 PM","05/21/2017","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","05/21/2017","08:50:00 PM","05/21/2017","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Phantoms vs. ODBs - LA Kings Ice at Pickwick ","05/21/2017","10:15:00 PM","05/21/2017","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Phantoms vs. TNR - LA Kings Ice at Pickwick ","06/04/2017","06:00:00 PM","06/04/2017","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","06/04/2017","07:25:00 PM","06/04/2017","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Team Chetter vs. Scapers - LA Kings Ice at Pickwick ","06/04/2017","08:50:00 PM","06/04/2017","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG"
"Los Chicos vs. ODBs - LA Kings Ice at Pickwick ","06/11/2017","10:15:00 PM","06/11/2017","11:15:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Tropics vs. Argonauts - LA Kings Ice at Pickwick ","06/18/2017","06:00:00 PM","06/18/2017","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"Scapers vs. Team Chetter - LA Kings Ice at Pickwick ","06/18/2017","07:25:00 PM","06/18/2017","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"ODBs vs. Los Chicos - LA Kings Ice at Pickwick ","06/18/2017","08:50:00 PM","06/18/2017","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","06/18/2017","10:15:00 PM","06/18/2017","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG"
"Phantoms vs. Team Chetter - LA Kings Ice at Pickwick ","06/25/2017","06:00:00 PM","06/25/2017","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/312/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/319/REG"
"Scapers vs. ODBs - LA Kings Ice at Pickwick ","06/25/2017","07:25:00 PM","06/25/2017","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/487/REG"
"Tropics vs. TNR - LA Kings Ice at Pickwick ","06/25/2017","08:50:00 PM","06/25/2017","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/316/REG"
"Argonauts vs. Los Chicos - LA Kings Ice at Pickwick ","06/25/2017","10:15:00 PM","06/25/2017","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","07/02/2017","06:00:00 PM","07/02/2017","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG"
"Los Chicos vs. Argonauts - LA Kings Ice at Pickwick ","07/07/2017","09:55:00 PM","07/07/2017","10:55:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/385/REG"
"Tropics vs. Los Chicos - LA Kings Ice at Pickwick ","07/16/2017","06:00:00 PM","07/16/2017","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/461/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/60/546/REG"
