"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pesach on the Mountain vs. ALG - LA Kings Valley Ice ","09/18/2022","02:30:00 PM","09/18/2022","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/762/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG"
"ALG vs. Scootz - LA Kings Valley Ice ","10/02/2022","02:30:00 PM","10/02/2022","03:30:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/744/REG"
"NextGen Labs vs. ALG - LA Kings Valley Ice ","10/23/2022","02:30:00 PM","10/23/2022","03:30:00 PM","False","NextGen Labs:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/763/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG"
"ALG vs. Pesach on the Mountain - LA Kings Valley Ice ","10/30/2022","02:30:00 PM","10/30/2022","03:30:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/762/REG"
"Scootz vs. ALG - LA Kings Valley Ice ","11/13/2022","02:30:00 PM","11/13/2022","03:30:00 PM","False","Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/744/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG"
"ALG vs. NextGen Labs - LA Kings Valley Ice ","11/20/2022","02:30:00 PM","11/20/2022","03:30:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
NextGen Labs:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/763/REG"
"Pesach on the Mountain vs. ALG - LA Kings Valley Ice ","11/27/2022","02:30:00 PM","11/27/2022","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/762/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG"
"ALG vs. Scootz - LA Kings Valley Ice ","12/11/2022","02:30:00 PM","12/11/2022","03:30:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/744/REG"
"Pesach on the Mountain vs. ALG - LA Kings Valley Ice ","01/01/2023","02:30:00 PM","01/01/2023","03:30:00 PM","False","Pesach on the Mountain:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/762/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG"
"ALG vs. NextGen Labs - LA Kings Valley Ice ","01/08/2023","02:30:00 PM","01/08/2023","03:30:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
NextGen Labs:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/763/REG"
"ALG vs. Scootz - LA Kings Valley Ice ","01/15/2023","05:00:00 PM","01/15/2023","06:00:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/761/REG
Scootz:  http://360sportsleague.com/navapp/gotoTeamHome/21/268/103/744/REG"
